Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,12,90,2021-04-04,42,2021-04-18
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,16,81,2021-02-28,39,2021-04-11
4,up,Majestic & Boney M.,Rasputin,5,2,7,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,45,99,2020-07-26,16,2020-09-20
6,up,Martin Garrix,Pressure (feat. Tove Lo),6,2,15,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),7,3,31,68,2021-01-17,43,2021-01-31
8,up,"ATB, Topic & A7S",Your Love (9PM),9,7,18,89,2021-02-21,25,2021-04-04
9,down,Regard,Ride It,8,1,80,57,2019-10-06,13,2019-11-10
10,up,HVME,Goosebumps,11,4,25,85,2021-01-10,69,2021-01-17
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,3,29,61,2021-01-03,22,2021-02-07
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,10,19,,,,
13,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,22,1,2,,,,
14,down,"Regard, Troye Sivan & Tate McRae",You,13,7,5,,,,
15,up,Lost Frequencies,Rise,15,7,9,,,,
16,down,アヴィーチー,Wake Me Up,14,8,80,,,,
17,up,Topic,Breaking Me (feat. A7S),23,3,64,94,2020-03-01,8,2020-08-16
18,down,SAINt JHN,Roses (Imanbek Remix),16,1,75,97,2020-01-12,7,2020-05-10
19,down,David Guetta,Titanium (feat. Sia),17,7,80,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,80,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),18,1,80,,,,
22,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),20,3,80,,,,
23,down,NOTD & Catello,Nobody,21,12,17,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,80,,,,
25,down,David Guetta & Sia,Let's Love,24,4,36,84,2020-11-22,81,2020-11-29
26,up,R3HAB & A Touch of Class,All Around the World (La La La),40,24,75,,,,
27,up,Regard & Raye,Secrets,31,7,56,84,2020-06-14,62,2020-06-28
28,down,Robin Schulz,In Your Eyes (feat. Alida),25,2,71,95,2020-03-08,54,2020-04-05
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,2,41,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,80,87,2019-10-20,28,2019-12-08
31,up,David Guetta,Memories (feat. Kid Cudi),32,11,27,,,,
32,up,Digital Farm Animals,Last Night (feat. HARLEE),35,32,3,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,19,79,,,,
34,up,Robin Schulz,Titel 9,36,33,12,,,,
35,up,Avicii,The Nights,38,32,22,,,,
36,up,Lucas & Steve & Blackstreet,No Diggity,45,24,7,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),60,16,40,,,,
38,up,Calvin Harris,Summer,56,25,18,,,,
39,up,Marshmello & Bastille,Happier,41,10,80,74,2019-10-06,74,2019-10-06
40,down,Paul Woolford & Amber Mark,HEAT,27,27,8,,,,
41,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,33,9,11,,,,
42,up,Leony,Faded Love,82,36,5,92,2021-05-16,92,2021-05-16
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,27,80,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,3,80,40,2019-10-06,40,2019-10-06
45,up,Dimitri Vegas & Like Mike & Regard,Say My Name,73,17,32,,,,
46,down,Marshmello,Silence (feat. Khalid),43,14,73,,,,
47,up,Jonas Blue & AWA,Something Stupid,91,21,14,,,,
48,down,Sam Feldt,Stronger (feat. Kesha),30,10,16,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),44,19,70,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,30,79,,,,
51,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
52,-,Daft Punk,One More Time,-,18,17,,,,
53,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,7,80,,,,
54,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),77,33,12,,,,
55,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,52,5,,,,
56,-,Marshmello & Halsey,Be Kind,-,5,49,50,2020-05-03,29,2020-05-17
57,-,Yves V & SESA,Alone Again (feat. PollyAnna),-,57,1,,,,
58,up,Afrojack & David Guetta,Hero,80,1,2,,,,
59,up,IMWKD,Credits,68,46,32,,,,
60,up,IMWKD,Ambition,61,47,38,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,73,,,,
62,up,IMWKD,Dark Humor,64,52,38,,,,
63,down,IMWKD,What You Say Doesn't Matter,59,47,36,,,,
64,down,IMWKD,Anticipation,49,49,41,,,,
65,up,IMWKD,Anger,66,43,35,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,46,23,80,,,,
67,down,IMWKD,Fast Life,52,38,42,,,,
68,down,IMWKD,Cinema,58,42,36,,,,
69,down,IMWKD,Luxury,55,46,35,,,,
70,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,8,40,,,,
71,up,Dua Lipa & Angele,Fever,89,4,27,47,2020-11-15,47,2020-11-15
72,-,Alesso & Armin van Buuren,Leave a Little Love,-,25,6,,,,
73,up,Kygo & OneRepublic,Lose Somebody,87,9,48,86,2020-06-07,80,2020-07-05
74,down,IMWKD,Thriller,57,44,36,,,,
75,down,IMWKD,Sweat,63,46,40,,,,
76,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,74,1,,,,
77,down,IMWKD,Aftermath,47,41,35,,,,
78,down,IMWKD,Limitless,71,42,42,,,,
79,-,David Guetta,Get Together,-,79,1,,,,
80,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,76,20,13,,,,
81,down,IMWKD,Depression,51,50,36,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,27,6,,,,
83,down,IMWKD,The Truth Is Near,54,40,37,,,,
84,up,Calvin Harris & Disciples,How Deep Is Your Love,97,19,73,,,,
85,down,Marshmello,Here With Me (feat. CHVRCHES),79,41,30,,,,
86,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),84,11,71,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,18,70,,,,
88,down,IMWKD,Action,53,53,41,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,30,78,,,,
90,down,surf mesa,Ily,74,2,60,63,2020-04-19,18,2020-07-12
91,down,Calvin Harris,My Way,85,48,46,,,,
92,down,IMWKD,Dark Ages,50,41,42,,,,
93,-,Loud Luxury,Body (feat. brando),-,14,67,,,,
94,-,Joel Corry,Lonely,-,14,60,,,,
95,down,IMWKD,The Plot,62,44,39,,,,
96,-,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],-,78,2,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),86,43,54,,,,
98,down,IMWKD,Trailer,72,48,39,,,,
99,down,IMWKD,Styles Matter,48,39,38,,,,
100,down,Dimitri Vegas,Pull Me Closer,88,24,11,,,,
