Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,10,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,3,13,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,29,57,2019-10-06,13,2019-11-10
5,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,20,95,2020-03-08,54,2020-04-05
6,down,Marshmello & Halsey,Be Kind,5,5,4,50,2020-05-03,29,2020-05-17
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,29,87,2019-10-20,28,2019-12-08
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,29,40,2019-10-06,40,2019-10-06
9,up,Regard & Raye,Secrets,12,7,5,84,2020-06-14,62,2020-06-28
10,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),11,3,29,,,,
11,up,Tiësto & Becky Hill,Nothing Really Matters,16,11,6,,,,
12,down,Alan Walker & Ava Max,"Alone, Pt. II",9,3,22,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),10,1,29,,,,
14,up,Martin Garrix,Higher Ground (feat. John Martin),48,13,2,,,,
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,7,29,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,29,,,,
17,up,Kygo & OneRepublic,Lose Somebody,64,9,2,86,2020-06-07,80,2020-07-05
18,down,Martin Garrix,Drown (feat. Clinton Kane),15,6,13,,,,
19,down,Lucas & Steve,Perfect (feat. Haris),14,3,29,,,,
20,up,Tiësto,Lose You (feat. ILIRA),66,20,2,,,,
21,down,David Guetta,Titanium (feat. Sia),17,7,29,,,,
22,down,Loud Luxury,Body (feat. brando),18,14,29,,,,
23,down,アヴィーチー,Wake Me Up,22,8,29,,,,
24,down,Kygo,Freedom (feat. Zak Abel),21,12,6,70,2020-04-26,70,2020-04-26
25,up,Martin Garrix,Used To Love (feat. Dean Lewis),31,6,29,67,2019-11-03,67,2019-11-03
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,29,,,,
27,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,11,29,,,,
28,down,Kygo & Sasha Sloan,I'll Wait,25,12,8,82,2020-04-05,42,2020-04-12
29,up,Tiësto & Mabel,God Is a Dancer,61,4,28,,,,
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,41,8,3,,,,
31,down,Marshmello & Bastille,Happier,23,10,29,74,2019-10-06,74,2019-10-06
32,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,12,18,75,2020-01-26,65,2020-02-02
33,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,2,29,,,,
34,down,"Calvin Harris, Sam Smith",Promises,30,18,29,,,,
35,down,Joel Corry,Lonely,27,14,17,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,31,19,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,34,30,11,,,,
38,down,"Kygo, Zara Larsson & Tyga",Like It Is,26,10,9,81,2020-03-29,40,2020-04-05
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,29,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,13,29,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,32,23,29,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,40,22,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,30,28,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,30,29,,,,
45,down,Lil Xxel,Lmk,20,13,7,,,,
46,down,Vicetone & Tony Igy,Astronomia,37,33,7,99,2020-04-05,44,2020-04-12
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,24,24,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,27,29,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,29,29,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),51,15,29,,,,
51,-,Kygo & Valerie Broussard,The Truth,-,5,1,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,29,,,,
53,down,Alan Walker,Faded,42,34,29,,,,
54,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,26,29,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),62,37,29,,,,
56,down,Martin Garrix,High on Life (feat. Bonn),53,39,29,,,,
57,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),57,28,7,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,19,29,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,17,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,78,19,26,,,,
61,-,"Puri, Jhorrmountain & Adje",Coño,-,22,9,,,,
62,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],58,12,3,,,,
63,up,Tiësto,Ride (feat. The Kid Daytona & Roe),73,63,2,,,,
64,down,Zedd & Alessia Cara,Stay,55,42,23,,,,
65,-,Petit Biscuit & Shallou,I Leave Again,-,47,1,,,,
66,up,Topic & A7S,Breaking Me (HUGEL Remix),68,52,3,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),47,19,29,,,,
68,up,David Guetta & Sia,Flames,100,38,24,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),50,24,29,,,,
70,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,60,41,5,,,,
71,up,Diplo & Jonas Brothers,Lonely,72,26,20,,,,
72,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,65,1,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),93,64,2,,,,
74,down,The Chainsmokers & Kygo,Family (with Kygo),46,10,25,,,,
75,down,Marshmello,Silence (feat. Khalid),54,14,28,,,,
76,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,27,55,2019-10-27,43,2019-11-03
77,up,Armin van Buuren,Blah Blah Blah,85,18,29,,,,
78,up,Calvin Harris,My Way,81,48,15,,,,
79,-,Lil Xxel,LMK,-,79,1,,,,
80,-,Fisher,Freaks,-,36,4,,,,
81,-,RÜFÜS DU SOL,You Were Right,-,37,1,,,,
82,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,82,1,,,,
83,down,Nathan Dawe,Flowers (feat. Jaykae),74,74,5,,,,
84,-,Hayden James,Something About You,-,84,2,,,,
85,-,Chris Lake,I Remember,-,85,1,,,,
86,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,59,1,,,,
87,-,deadmau5 & The Neptunes,Pomegranate,-,87,1,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,43,16,,,,
89,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),97,32,18,,,,
90,-,FILV,BALENCIAGA,-,90,1,,,,
91,down,Martin Garrix,Ocean (feat. Khalid),77,55,27,,,,
92,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,16,15,99,2019-11-03,99,2019-11-03
93,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,36,21,,,,
94,-,Kygo & Chelsea Cutler,Not Ok,-,83,5,,,,
95,down,NFI,Don't Talk To Me (feat. Riton),89,36,13,,,,
96,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,54,1,,,,
97,down,Tiësto,Lifestyle (feat. KAMILLE),87,87,2,,,,
98,down,IMWKD,The Truth Is Near,88,40,9,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,16,,,,
100,-,IMWKD,Ambition,-,47,10,,,,
