Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,11,,,,
3,up,Afrojack & David Guetta,Hero,3,1,25,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,4,1,35,90,2021-04-04,42,2021-04-18
5,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,5,1,25,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,23,,,,
7,up,Regard,Ride It,8,1,103,57,2019-10-06,13,2019-11-10
8,up,"Regard, Troye Sivan & Tate McRae",You,9,7,28,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,40,72,2021-03-07,18,2021-05-16
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,68,99,2020-07-26,16,2020-09-20
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),22,11,8,,,,
12,up,Acraze,Do It To It (feat. Cherish),35,1,4,,,,
13,down,Martin Garrix,Pressure (feat. Tove Lo),11,2,38,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,3,5,,,,
15,down,Topic & Bebe Rexha,Chain My Heart,12,9,20,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),14,7,41,89,2021-02-21,25,2021-04-04
17,up,アヴィーチー,Wake Me Up,20,8,103,,,,
18,down,Lost Frequencies,Rise,13,7,32,,,,
19,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,11,16,,,,
21,down,Armin van Buuren & Davina Michelle,Hold On,15,15,7,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,14,11,,,,
23,up,Stromae,Alors on danse (Radio Edit),65,21,16,,,,
24,down,David Guetta,Titanium (feat. Sia),19,7,103,,,,
25,down,Majestic & Boney M.,Rasputin,18,2,30,,,,
26,down,Martin Garrix,We Are the People (feat. Bono & The Edge),23,4,24,,,,
27,up,Tiësto & Lucas & Steve,Oohla Oohla,70,27,2,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,103,,,,
29,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,39,81,2021-02-28,39,2021-04-11
30,down,Rain Radio & DJ Craig Gorman,Talk About,28,24,12,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,103,,,,
32,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),33,3,103,,,,
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),29,13,21,,,,
34,down,Sigala & Rita Ora,You for Me,31,11,17,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,2,64,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),32,1,98,97,2020-01-12,7,2020-05-10
37,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,21,17,,,,
38,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,25,18,4,,,,
39,down,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,30,30,3,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,10,42,,,,
41,down,Topic,Breaking Me (feat. A7S),37,3,87,94,2020-03-01,8,2020-08-16
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,30,102,,,,
43,up,Rules,Carry You,44,42,8,,,,
44,down,Regard & Raye,Secrets,41,7,79,84,2020-06-14,62,2020-06-28
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,36,50,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,19,102,,,,
47,down,Marshmello,Silence (feat. Khalid),42,14,96,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,30,101,,,,
49,down,Avicii,The Nights,48,32,45,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),55,11,50,,,,
51,down,RAYE,Call On Me,36,31,12,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),43,3,52,61,2021-01-03,22,2021-02-07
53,down,Marshmello & Bastille,Happier,52,10,103,74,2019-10-06,74,2019-10-06
54,down,Calvin Harris & Disciples,How Deep Is Your Love,47,19,96,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,103,87,2019-10-20,28,2019-12-08
56,up,HVME,Goosebumps,60,4,48,85,2021-01-10,69,2021-01-17
57,down,Tinlicker & Helsloot,Because You Move Me,51,32,30,,,,
58,up,Lucas & Steve & Tungevaag,Paper Planes,61,58,6,,,,
59,down,Dillon Francis,Real Love (feat. Aleyna Tilki),39,39,3,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),54,1,103,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,92,,,,
62,down,David Guetta & Sia,Flames,59,38,68,,,,
63,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),69,33,35,,,,
64,down,"Calvin Harris, Sam Smith",Promises,57,18,88,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,7,101,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,3,103,40,2019-10-06,40,2019-10-06
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,39,41,,,,
68,down,NOTD & Catello,Nobody,66,12,38,,,,
69,up,Azteck & Afrojack,All Night Long,82,39,9,,,,
70,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,70,1,,,,
71,up,Daft Punk,One More Time,74,18,37,,,,
72,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,15,,,,
73,up,Armin van Buuren,Blah Blah Blah,77,18,56,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),93,19,86,,,,
75,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,75,1,,,,
76,down,"Noizu, Disciples & MOYA",Catch My Love,63,62,2,,,,
77,up,FISHER,Losing It,89,57,26,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,73,23,93,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,24,61,,,,
80,-,Groove Armada,At the River,-,80,1,,,,
81,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,27,97,,,,
82,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,92,44,4,,,,
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,13,81,,,,
84,down,Calvin Harris,My Way,64,48,62,,,,
85,up,Louis The Child,Waiting To Feel Like This,85,85,2,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),91,39,53,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,71,30,60,,,,
88,up,Avicii,Without You (feat. Sandro Cavazza),99,43,41,,,,
89,-,Afrojack & David Guetta,Hero (Nicky Romero Remix),-,89,1,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,5,,,,
91,-,"Tiësto, Ummet Ozcan & Tomhio",Be Something,-,91,1,,,,
92,down,Calvin Harris,Summer,79,25,40,,,,
93,-,Don Diablo,Cheque,-,93,1,,,,
94,-,Tiësto & Killfake,Money,-,94,1,,,,
95,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,88,28,13,,,,
96,down,Avicii,Lonely Together (feat. Rita Ora),72,43,68,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,36,62,,,,
98,down,Lane 8,Road (feat. Arctic Lake),86,72,7,,,,
99,-,Jonasu,Black Magic,-,69,2,,,,
100,-,Stromae,Te Quiero,-,100,1,,,,
