Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,12,87,2019-10-20,28,2019-12-08
3,down,Sam Feldt,Post Malone (feat. RANI),2,1,12,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,12,40,2019-10-06,40,2019-10-06
5,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),5,3,12,,,,
6,up,Tiësto & Mabel,God Is a Dancer,6,4,12,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",10,3,5,,,,
8,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),7,2,12,,,,
9,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,7,12,,,,
10,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,6,12,67,2019-11-03,67,2019-11-03
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,2,3,95,2020-03-08,54,2020-04-05
12,up,SAINt JHN,Roses (Imanbek Remix),23,1,7,97,2020-01-12,7,2020-05-10
13,down,Marshmello & Bastille,Happier,11,10,12,74,2019-10-06,74,2019-10-06
14,up,Lucas & Steve,Perfect (feat. Haris),16,3,12,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,12,,,,
16,down,The Chainsmokers & Kygo,Family (with Kygo),14,10,8,,,,
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,11,12,82,2019-10-20,82,2019-10-20
18,up,"Calvin Harris, Sam Smith",Promises,19,18,12,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,13,12,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),21,15,12,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,21,12,,,,
22,up,Endor,Pump It Up,31,15,12,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,10,12,55,2019-10-27,43,2019-11-03
24,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,11,12,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),29,24,12,,,,
26,down,David Guetta,Titanium (feat. Sia),18,7,12,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,12,,,,
28,up,アヴィーチー,Wake Me Up,30,8,12,,,,
29,up,R3HAB & A Touch of Class,All Around the World (La La La),32,24,12,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,26,12,,,,
31,down,Jax Jones & Ella Henderson,This Is Real,24,20,12,,,,
32,down,Armin van Buuren,Unlove You (feat. Ne-Yo),28,11,12,,,,
33,down,Loud Luxury,Body (feat. brando),20,14,12,,,,
34,up,Martin Solveig & Roy Woods,Juliet & Romeo,47,34,8,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,37,32,12,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,30,12,,,,
37,down,Armin van Buuren,Blah Blah Blah,36,18,12,,,,
38,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),33,13,5,,,,
39,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,35,11,12,,,,
40,up,Alan Walker,Faded,40,34,12,,,,
41,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),65,41,2,,,,
42,down,Martin Garrix,High on Life (feat. Bonn),41,39,12,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),38,19,12,,,,
44,up,Robin Schulz,Speechless (feat. Erika Sirola),44,44,12,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,50,23,12,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,35,12,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),49,37,12,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,19,12,,,,
49,down,David Guetta & Sia,Flames,45,38,12,,,,
50,down,R3HAB & ZAYN,Flames (feat. Jungleboi),48,23,11,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,30,12,,,,
52,up,Alok & Dynoro,On & On,75,33,8,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,27,12,,,,
54,down,Avicii,Without You (feat. Sandro Cavazza),46,43,12,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,34,12,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,40,12,,,,
57,up,Martin Garrix & Bonn,Home (feat. Bonn),58,30,12,,,,
58,down,Avicii,Heaven,54,45,12,84,2019-10-06,84,2019-10-06
59,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,60,31,11,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,12,,,,
61,down,Martin Garrix,No Sleep (feat. Bonn),52,43,12,,,,
62,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),61,16,12,99,2019-11-03,99,2019-11-03
63,up,Clean Bandit,Solo (feat. Demi Lovato),66,63,11,,,,
64,down,Outsiders & Django Wagner,Kali (Outsiders Remix),62,26,8,,,,
65,up,Regard,Ride It (Jonas Blue Remix),97,33,2,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,31,6,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,54,9,,,,
68,up,FISHER,Losing It,71,57,11,,,,
69,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,12,1,75,2020-01-26,65,2020-02-02
70,down,Marshmello,Silence (feat. Khalid),56,14,12,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,36,11,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,41,12,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,24,8,,,,
74,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),64,57,12,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),67,41,10,,,,
76,up,アヴィーチー,Hey Brother,95,69,9,,,,
77,-,Duke Dumont,Therapy,-,77,1,,,,
78,up,Avicii,Waiting For Love,94,41,10,,,,
79,down,Diplo & Jonas Brothers,Lonely,76,26,12,,,,
80,up,Martin Garrix,Ocean (feat. Khalid),90,55,12,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,100,19,11,,,,
82,up,"Puri, Jhorrmountain & Adje",Coño,85,22,7,,,,
83,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),91,32,11,,,,
84,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,34,1,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon),96,25,4,,,,
86,down,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),69,6,12,,,,
87,down,Zedd & Alessia Cara,Stay,72,42,10,,,,
88,down,Kygo & Sandro Cavazza,Happy Now,73,73,9,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),74,39,7,,,,
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,34,12,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,33,6,,,,
92,-,Sigala & Becky Hill,Wish You Well,-,71,1,,,,
93,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,79,3,,,,
94,-,Avicii,Lonely Together (feat. Rita Ora),-,43,8,,,,
95,down,Kygo & Chelsea Cutler,Not Ok,83,83,4,,,,
96,up,Jebroer & Outsiders,Flitsmeister,98,55,10,,,,
97,-,FISHER,Losing It (Radio Edit),-,97,1,,,,
98,-,アヴィーチー,Addicted To You,-,67,6,,,,
99,down,FISHER,You Little Beauty,70,70,10,,,,
100,-,Tiësto & Mabel,God Is a Dancer (James Hype Remix),-,67,4,,,,
