Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,8,95,2020-03-08,54,2020-04-05
3,up,Lucas & Steve,Perfect (feat. Haris),3,3,17,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",5,3,10,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,17,87,2019-10-20,28,2019-12-08
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,17,40,2019-10-06,40,2019-10-06
7,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),6,3,17,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,12,97,2020-01-12,7,2020-05-10
9,down,Sam Feldt,Post Malone (feat. RANI),8,1,17,,,,
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),10,6,17,67,2019-11-03,67,2019-11-03
11,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),11,2,17,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,17,,,,
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,7,17,,,,
14,up,Marshmello & Bastille,Happier,17,10,17,74,2019-10-06,74,2019-10-06
15,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,12,6,75,2020-01-26,65,2020-02-02
16,up,The Chainsmokers & Kygo,Family (with Kygo),23,10,13,,,,
17,down,Tiësto & Mabel,God Is a Dancer,14,4,17,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,17,,,,
19,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],12,12,4,,,,
20,up,アヴィーチー,Wake Me Up,21,8,17,,,,
21,down,Loud Luxury,Body (feat. brando),19,14,17,,,,
22,down,Joel Corry,Lonely,16,14,5,,,,
23,down,David Guetta,Titanium (feat. Sia),20,7,17,,,,
24,up,"Calvin Harris, Sam Smith",Promises,24,18,17,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,24,17,,,,
26,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),26,11,17,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,13,17,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,35,23,17,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,17,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),32,15,17,,,,
31,up,Armin van Buuren,Unlove You (feat. Ne-Yo),31,11,17,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),33,24,17,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,29,11,17,82,2019-10-20,82,2019-10-20
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,26,17,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,35,17,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,30,17,,,,
37,up,Endor,Pump It Up,37,15,17,,,,
38,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,41,11,17,,,,
39,down,Armin van Buuren,Blah Blah Blah,38,18,17,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,10,17,55,2019-10-27,43,2019-11-03
41,up,Merk & Kremont & SVEA,Numb (feat. Ernia),79,41,2,,,,
42,up,Alan Walker & Sophia Somajo,Diamond Heart,44,32,17,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,17,,,,
44,down,Alan Walker,Faded,42,34,17,,,,
