Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,19,63,2020-04-19,18,2020-07-12
3,up,Robin Schulz & Wes,Alane,4,3,5,93,2020-08-16,93,2020-08-16
4,up,Regard,Ride It,5,1,38,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),3,3,22,94,2020-03-01,8,2020-08-16
6,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,29,95,2020-03-08,54,2020-04-05
7,up,Regard & Raye,Secrets,7,7,14,84,2020-06-14,62,2020-06-28
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,8,12,,,,
9,up,"Jason Derulo, Puri & Jhorrmountain",Coño,10,9,4,,,,
10,down,Marshmello & Halsey,Be Kind,9,5,13,50,2020-05-03,29,2020-05-17
11,up,Kygo & Valerie Broussard,The Truth,11,5,10,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,38,87,2019-10-20,28,2019-12-08
13,up,Joel Corry,Head & Heart (feat. MNEK),23,1,3,99,2020-07-26,16,2020-09-20
14,down,Kygo & OneRepublic,Lose Somebody,13,9,11,86,2020-06-07,80,2020-07-05
15,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,1,1,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),16,1,38,,,,
17,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),15,3,38,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,38,40,2019-10-06,40,2019-10-06
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,38,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",18,3,31,,,,
21,down,Martin Garrix,Drown (feat. Clinton Kane),20,6,22,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,38,,,,
23,up,アヴィーチー,Wake Me Up,24,8,38,,,,
24,down,David Guetta,Titanium (feat. Sia),22,7,38,,,,
25,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,6,38,67,2019-11-03,67,2019-11-03
26,up,Martin Garrix,Higher Ground (feat. John Martin),29,13,11,,,,
27,down,Marshmello & Bastille,Happier,26,10,38,74,2019-10-06,74,2019-10-06
28,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],17,12,12,,,,
29,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,20,12,,,,
30,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,12,27,75,2020-01-26,65,2020-02-02
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,7,38,,,,
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,10,36,55,2019-10-27,43,2019-11-03
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,38,,,,
34,down,"Calvin Harris, Sam Smith",Promises,32,18,38,,,,
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),35,11,38,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,39,30,20,,,,
37,down,Lucas & Steve,Letters,36,28,8,,,,
38,up,Loud Luxury,Body (feat. brando),44,14,38,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,30,38,,,,
40,down,Joel Corry,Lonely,38,14,26,,,,
41,down,"Puri, Jhorrmountain & Adje",Coño,33,22,18,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,13,38,,,,
43,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,43,1,,,,
44,up,Sigma & John Newman,High on You,49,40,7,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,26,38,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,51,23,38,,,,
47,up,Diplo & Jonas Brothers,Lonely,72,26,27,,,,
48,down,Kygo,Freedom (feat. Zak Abel),46,12,15,70,2020-04-26,70,2020-04-26
49,down,Lucas & Steve,Perfect (feat. Haris),37,3,38,,,,
50,up,Alan Walker,Faded,56,34,37,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,19,37,,,,
52,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),42,2,38,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,38,,,,
54,up,Sofi Tukker & Gorgon City,House Arrest,57,31,6,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,63,19,35,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),45,37,37,,,,
57,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,17,1,,,,
58,down,R3HAB & A Touch of Class,All Around the World (La La La),53,24,38,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,35,37,,,,
60,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),64,49,7,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,31,28,,,,
62,down,David Guetta & Sia,Flames,60,38,33,,,,
63,down,Marshmello,Silence (feat. Khalid),61,14,33,,,,
64,-,David Guetta & MORTEN,Odyssey,-,64,1,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,30,37,,,,
66,-,RÜFÜS DU SOL,You Were Right,-,37,2,,,,
67,down,MOTi & Laura White,Push It Right,55,46,5,,,,
68,up,IMWKD,What You Say Doesn't Matter,82,47,14,,,,
69,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,30,1,,,,
70,up,IMWKD,The Story,100,45,14,,,,
71,-,IMWKD,Luxury,-,46,13,,,,
72,down,PNAU,All Of Us (feat. Ollie Gabriel),65,50,9,,,,
73,-,IMWKD,Styles Matter,-,39,16,,,,
74,-,IMWKD,Anticipation,-,49,14,,,,
75,down,Kygo & Sasha Sloan,I'll Wait,67,12,15,82,2020-04-05,42,2020-04-12
76,up,IMWKD,Dark Ages,90,41,16,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,27,38,,,,
78,up,Röyksopp,Sparks,99,78,2,,,,
79,-,Steve Aoki & Frank Walker,Imagine (feat. AJ Mitchell),-,79,1,,,,
80,up,IMWKD,Credits,96,46,18,,,,
81,down,Joel Corry,Sorry,79,59,10,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,43,26,,,,
83,-,IMWKD,The Truth Is Near,-,40,14,,,,
84,up,IMWKD,The Plot,85,44,16,,,,
85,-,Kaskade & Colette,When I'm With You,-,48,1,,,,
86,up,IMWKD,Sweat,88,46,14,,,,
87,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,54,2,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),86,19,37,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,4,,,,
90,-,IMWKD,Action,-,53,18,,,,
91,-,Nathan Dawe,Lighter (feat. KSI),-,40,1,,,,
92,-,IMWKD,Ambition,-,47,14,,,,
93,down,IMWKD,Cinema,66,42,13,,,,
94,down,IMWKD,Trailer,62,48,15,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,24,33,,,,
96,down,IMWKD,Fast Life,69,38,15,,,,
97,-,IMWKD,Thriller,-,44,13,,,,
98,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien (Instrumental),-,98,1,,,,
99,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,12,14,,,,
100,down,IMWKD,Limitless,71,42,15,,,,
