Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,4,2,9,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,3,12,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,2,1,28,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Halsey,Be Kind,6,5,3,50,2020-05-03,29,2020-05-17
6,down,Robin Schulz,In Your Eyes (feat. Alida),5,2,19,95,2020-03-08,54,2020-04-05
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,28,87,2019-10-20,28,2019-12-08
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,28,40,2019-10-06,40,2019-10-06
9,down,Alan Walker & Ava Max,"Alone, Pt. II",8,3,21,,,,
10,down,Sam Feldt,Post Malone (feat. RANI),9,1,28,,,,
11,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),12,3,28,,,,
12,up,Regard & Raye,Secrets,15,7,4,84,2020-06-14,62,2020-06-28
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,28,,,,
14,down,Lucas & Steve,Perfect (feat. Haris),11,3,28,,,,
15,down,Martin Garrix,Drown (feat. Clinton Kane),14,6,12,,,,
16,up,Tiësto & Becky Hill,Nothing Really Matters,28,11,5,,,,
17,down,David Guetta,Titanium (feat. Sia),16,7,28,,,,
18,down,Loud Luxury,Body (feat. brando),17,14,28,,,,
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,7,28,,,,
20,down,Lil Xxel,Lmk,18,13,6,,,,
21,down,Kygo,Freedom (feat. Zak Abel),20,12,5,70,2020-04-26,70,2020-04-26
22,down,アヴィーチー,Wake Me Up,19,8,28,,,,
23,up,Marshmello & Bastille,Happier,27,10,28,74,2019-10-06,74,2019-10-06
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,28,,,,
25,down,Kygo & Sasha Sloan,I'll Wait,24,12,7,82,2020-04-05,42,2020-04-12
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,10,8,81,2020-03-29,40,2020-04-05
27,up,Joel Corry,Lonely,38,14,16,,,,
28,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),23,11,28,,,,
29,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),31,12,17,75,2020-01-26,65,2020-02-02
30,down,"Calvin Harris, Sam Smith",Promises,29,18,28,,,,
31,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,6,28,67,2019-11-03,67,2019-11-03
32,up,"Zedd, Maren Morris & Grey",The Middle,32,23,28,,,,
33,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,2,28,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,41,30,10,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,28,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,13,28,,,,
37,down,Vicetone & Tony Igy,Astronomia,36,33,6,99,2020-04-05,44,2020-04-12
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,30,27,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,27,28,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,30,28,,,,
41,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,64,8,2,,,,
42,up,Alan Walker,Faded,46,34,28,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,31,18,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,24,23,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,26,28,,,,
46,down,The Chainsmokers & Kygo,Family (with Kygo),37,10,24,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),44,19,28,,,,
48,-,Martin Garrix,Higher Ground (feat. John Martin),-,13,1,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,29,28,,,,
50,down,R3HAB & A Touch of Class,All Around the World (La La La),48,24,28,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),42,15,28,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,35,28,,,,
53,down,Martin Garrix,High on Life (feat. Bonn),50,39,28,,,,
54,up,Marshmello,Silence (feat. Khalid),58,14,27,,,,
55,up,Zedd & Alessia Cara,Stay,76,42,22,,,,
56,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,40,21,,,,
57,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,28,6,,,,
58,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],61,12,2,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,43,16,,,,
60,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,45,41,4,,,,
61,-,Tiësto & Mabel,God Is a Dancer,-,4,27,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),54,37,28,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,41,18,,,,
64,-,Kygo & OneRepublic,Lose Somebody,-,9,1,86,2020-06-07,80,2020-07-05
65,up,Alan Walker & Sophia Somajo,Diamond Heart,65,32,28,,,,
66,-,Tiësto,Lose You (feat. ILIRA),-,20,1,,,,
67,-,Youngr,Superman (Acoustic Version),-,67,1,,,,
68,up,Topic & A7S,Breaking Me (HUGEL Remix),88,52,2,,,,
69,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),100,20,4,,,,
70,-,Alesso,Midnight (feat. Liam Payne),-,38,4,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,19,28,,,,
72,down,Diplo & Jonas Brothers,Lonely,56,26,19,,,,
73,-,Tiësto,Ride (feat. The Kid Daytona & Roe),-,63,1,,,,
74,-,Nathan Dawe,Flowers (feat. Jaykae),-,74,4,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,43,24,,,,
76,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),75,70,2,,,,
77,up,Martin Garrix,Ocean (feat. Khalid),79,55,26,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,51,19,25,,,,
79,up,IMWKD,Anticipation,86,49,9,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,34,25,,,,
81,down,Calvin Harris,My Way,78,48,14,,,,
82,up,IMWKD,Sweat,94,46,11,,,,
83,up,IMWKD,Anger,97,43,10,,,,
84,-,IMWKD,Depression,-,50,9,,,,
85,down,Armin van Buuren,Blah Blah Blah,60,18,28,,,,
86,down,Endor,Pump It Up,52,15,28,,,,
87,-,Tiësto,Lifestyle (feat. KAMILLE),-,87,1,,,,
88,down,IMWKD,The Truth Is Near,59,40,8,,,,
89,down,NFI,Don't Talk To Me (feat. Riton),85,36,12,,,,
90,-,IMWKD,Luxury,-,46,9,,,,
91,down,IMWKD,Limitless,69,42,10,,,,
92,down,IMWKD,Action,63,53,14,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,64,1,,,,
94,down,IMWKD,Styles Matter,82,39,12,,,,
95,down,IMWKD,Credits,81,46,12,,,,
96,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,77,11,27,,,,
97,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),62,32,17,,,,
98,down,ドンディアブロ,Bad (feat. Zak Abel),72,20,9,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,36,20,,,,
100,down,David Guetta & Sia,Flames,66,38,23,,,,
