Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,27,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,30,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,30,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,80,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,38,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,6,151,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,5,12,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,6,17,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,6,226,,,,
10,up,Tiësto & Tate McRae,10:35,11,2,70,,,,
11,up,David Guetta,Titanium (feat. Sia),12,7,226,,,,
12,up,アヴィーチー,Wake Me Up,14,8,226,,,,
13,down,Goldband,Noodgeval,10,2,85,,,,
14,down,Kygo & Ava Max,Whatever,13,6,7,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,226,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,5,48,,,,
17,up,Cyril,Stumblin' In,32,1,3,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,1,191,99,2020-07-26,16,2020-09-20
19,down,Tiësto,Drifting,18,10,37,,,,
20,up,Alesso & Zara Larsson,Words,29,2,98,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,19,223,,,,
22,down,Tiësto,Lay Low,21,1,61,,,,
23,up,Tiësto & Ava Max,The Motto,23,1,122,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),20,19,196,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,24,114,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,19,1,52,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),41,11,162,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,22,19,217,,,,
29,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,28,20,19,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,124,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),27,27,104,,,,
32,down,Calvin Harris & Sam Smith,Desire,30,4,32,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,29,207,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),36,26,78,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,30,213,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,34,1,136,,,,
37,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,31,20,23,,,,
38,up,Regard,Ride It,46,1,226,57,2019-10-06,13,2019-11-10
39,up,Clean Bandit,Symphony (feat. Zara Larsson),72,39,157,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,30,225,,,,
41,up,ZERB,Mwaki,50,15,16,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,37,1,101,,,,
43,up,Alok & Ava Max,Car Keys (Ayla),48,17,30,,,,
44,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),35,3,226,,,,
45,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,39,39,3,,,,
46,up,Calvin Harris,Summer,51,25,154,,,,
47,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,30,40,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,36,160,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,2,85,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),49,33,130,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),64,25,55,,,,
52,down,Alan Walker,Faded,40,34,165,,,,
53,up,Stromae,Alors on danse (Radio Edit),53,21,138,,,,
54,up,Tiësto & FAST BOY,All My Life,59,41,9,,,,
55,up,Disturbed,The Sound of Silence (CYRIL Remix),85,20,2,,,,
56,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,31,32,,,,
57,down,LF SYSTEM,Afraid To Feel,47,2,91,,,,
58,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,52,9,36,,,,
59,up,"Calvin Harris, Sam Smith",Promises,62,18,161,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,41,124,,,,
61,up,Marshmello & Bastille,Happier,76,10,203,74,2019-10-06,74,2019-10-06
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,36,161,,,,
63,down,Calvin Harris,Blame (feat. John Newman),60,35,93,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,30,34,,,,
65,down,Calvin Harris,My Way,56,48,89,,,,
66,down,Lost Frequencies & Bastille,Head Down,57,50,9,,,,
67,up,Jungle,Back On 74,100,1,27,,,,
68,down,Marshmello,Silence (feat. Khalid),61,14,216,,,,
69,down,The Chainsmokers,Paris,68,21,99,,,,
70,down,Technotronic,Pump Up the Jam,65,53,33,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,7,155,,,,
72,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),25,25,3,,,,
73,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),78,13,27,,,,
74,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,74,3,128,,,,
75,-,Charli XCX,Von dutch,-,9,1,,,,
76,up,Tiësto,Lose You (feat. ILIRA),87,20,62,,,,
77,up,Daft Punk,One More Time,80,18,119,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,13,111,,,,
79,-,Joost,Droom Groot,-,8,7,,,,
80,up,ID & Martin Garrix,"ID1 (from Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023) / Ocean (feat. Khalid) [DubVision Remix] [Mixed]",93,80,2,,,,
81,up,Drake,Jimmy Cooks (feat. 21 Savage),82,5,90,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,35,102,,,,
83,up,Armin van Buuren,Blah Blah Blah,94,18,153,,,,
84,down,Racoon,Love You More,58,47,68,,,,
85,-,DJ Paul Elstak,Rainbow In the Sky,-,37,29,,,,
86,up,Tiësto,All Nighter,89,16,41,,,,
87,-,Martin Garrix,Animals,-,75,23,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,79,23,136,,,,
89,up,Imanbek & BYOR,Belly Dancer,92,2,90,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),63,1,192,,,,
91,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,88,81,4,,,,
92,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,72,1,,,,
93,down,Alok & James Arthur,Work With My Love,66,66,9,,,,
94,down,Becky Hill & David Guetta,Remember,67,4,120,,,,
95,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",98,65,5,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,27,129,,,,
97,-,Jax Jones & Calum Scott,Whistle,-,18,46,,,,
98,-,Party Animals,Have You Ever Been Mellow,-,82,2,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,26,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,90,4,,,,
