Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,14,,,,
3,up,Tiësto,The Business,3,1,7,52,2021-01-03,18,2021-04-04
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,48,97,2020-01-12,7,2020-05-10
5,down,David Guetta & Sia,Let's Love,4,4,9,84,2020-11-22,81,2020-11-29
6,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,6,1,16,,,,
7,up,Regard,Ride It,8,1,53,57,2019-10-06,13,2019-11-10
8,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),7,6,17,,,,
9,up,Robin Schulz & Wes,Alane,10,3,20,93,2020-08-16,93,2020-08-16
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,8,15,,,,
11,up,Dua Lipa & Angele,Fever,56,4,2,47,2020-11-15,47,2020-11-15
12,down,Topic,Breaking Me (feat. A7S),9,3,37,94,2020-03-01,8,2020-08-16
13,down,surf mesa,Ily,12,2,34,63,2020-04-19,18,2020-07-12
14,up,Kygo & Valerie Broussard,The Truth,27,5,25,,,,
15,up,Kygo & OneRepublic,Lose Somebody,16,9,26,86,2020-06-07,80,2020-07-05
16,down,Marshmello,Silence (feat. Khalid),14,14,46,,,,
17,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),19,6,9,,,,
18,up,Regard & Raye,Secrets,22,7,29,84,2020-06-14,62,2020-06-28
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,53,87,2019-10-20,28,2019-12-08
20,up,Sam Feldt,Post Malone (feat. RANI),25,1,53,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),24,16,13,,,,
22,down,アヴィーチー,Wake Me Up,18,8,53,,,,
23,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,3,53,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,53,40,2019-10-06,40,2019-10-06
25,up,Meduza,Paradise (feat. Dermot Kennedy),67,3,2,61,2021-01-03,22,2021-02-07
26,up,David Guetta,Titanium (feat. Sia),28,7,53,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),17,2,44,95,2020-03-08,54,2020-04-05
28,down,Robin Schulz,All We Got (feat. KIDDO),15,3,4,68,2021-01-17,43,2021-01-31
29,down,Marshmello & Halsey,Be Kind,20,5,28,50,2020-05-03,29,2020-05-17
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,6,53,,,,
31,up,Diplo & SIDEPIECE,On My Mind,34,31,7,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,53,,,,
33,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,7,53,,,,
34,up,"Calvin Harris, Sam Smith",Promises,38,18,53,,,,
35,down,R3HAB & A Touch of Class,All Around the World (La La La),33,24,51,,,,
36,down,Martin Garrix,Drown (feat. Clinton Kane),35,6,37,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,35,8,87,2020-08-16,73,2020-09-27
38,up,Dimitri Vegas & Like Mike & Regard,Say My Name,47,17,15,,,,
39,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,8,27,,,,
40,down,twocolors,Lovefool,30,24,10,,,,
41,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,45,15,9,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,39,23,53,,,,
43,down,Marshmello & Bastille,Happier,37,10,53,74,2019-10-06,74,2019-10-06
44,up,Calvin Harris,Feel So Close (Radio Edit),63,33,22,,,,
45,up,Lucas & Steve,Another Life (feat. Alida),58,39,8,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,27,53,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",41,3,46,,,,
48,up,Joel Corry,Lonely,66,14,41,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,21,53,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),99,37,48,,,,
51,down,Jax Jones & Au/Ra,i miss u,42,32,5,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,30,52,,,,
53,down,Kygo & Donna Summer,Hot Stuff,36,14,8,,,,
54,up,Kygo,Freedom (feat. Zak Abel),77,12,23,70,2020-04-26,70,2020-04-26
55,-,Armin van Buuren & Duncan Laurence,Feel Something,-,30,1,,,,
56,up,Zedd & Alessia Cara,Stay,96,42,33,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),70,41,24,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,73,30,35,,,,
59,-,Punctual,I Don't Wanna Know,-,33,6,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,85,19,48,,,,
61,down,Avicii,Waiting For Love,55,41,31,,,,
62,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,43,39,,,,
63,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,34,29,,,,
64,up,Calvin Harris,My Way,78,48,27,,,,
65,-,IMWKD,The Plot,-,44,23,,,,
66,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,30,16,,,,
67,-,IMWKD,Anger,-,43,23,,,,
68,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,68,2,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,36,34,,,,
70,up,IMWKD,Dark Ages,100,41,25,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),53,20,27,,,,
72,-,IMWKD,Ambition,-,47,24,,,,
73,-,IMWKD,The Truth Is Near,-,40,20,,,,
74,-,Regi & Camille,Vergeet De Tijd,-,74,1,,,,
75,-,Maddow,Be the Reason,-,75,1,,,,
76,-,IMWKD,Luxury,-,46,20,,,,
77,-,IMWKD,Depression,-,50,23,,,,
78,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,26,52,,,,
79,up,IMWKD,Limitless,97,42,26,,,,
80,up,IMWKD,Fast Life,90,38,28,,,,
81,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,68,2,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,13,53,,,,
83,-,IMWKD,Thriller,-,44,22,,,,
84,up,IMWKD,Aftermath,94,41,20,,,,
85,down,IMWKD,Anticipation,83,49,23,,,,
86,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),-,54,1,,,,
87,up,IMWKD,Action,91,53,25,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),79,43,33,,,,
89,-,IMWKD,The Story,-,45,23,,,,
90,-,IMWKD,Dark Humor,-,52,26,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,42,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK) [Jess Bays Remix],-,85,1,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,19,52,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,50,,,,
95,up,IMWKD,Cinema,98,42,22,,,,
96,down,IMWKD,Trailer,74,48,25,,,,
97,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,11,52,,,,
98,-,IMWKD,Styles Matter,-,39,25,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,36,5,,,,
100,down,IMWKD,Sweat,89,46,25,,,,
