Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,3,1,8,52,2021-01-03,18,2021-04-04
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,15,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,49,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,7,1,54,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Sia,Let's Love,5,4,10,84,2020-11-22,81,2020-11-29
7,up,Dua Lipa & Angele,Fever,11,4,3,47,2020-11-15,47,2020-11-15
8,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,6,1,17,,,,
9,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),8,6,18,,,,
10,down,Robin Schulz & Wes,Alane,9,3,21,93,2020-08-16,93,2020-08-16
11,up,Topic,Breaking Me (feat. A7S),12,3,38,94,2020-03-01,8,2020-08-16
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,8,16,,,,
13,up,Kygo & OneRepublic,Lose Somebody,15,9,27,86,2020-06-07,80,2020-07-05
14,up,Robin Schulz,In Your Eyes (feat. Alida),27,2,45,95,2020-03-08,54,2020-04-05
15,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,41,15,10,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),25,3,3,61,2021-01-03,22,2021-02-07
17,down,surf mesa,Ily,13,2,35,63,2020-04-19,18,2020-07-12
18,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),17,6,10,,,,
19,down,Regard & Raye,Secrets,18,7,30,84,2020-06-14,62,2020-06-28
20,down,Kygo & Valerie Broussard,The Truth,14,5,26,,,,
21,up,アヴィーチー,Wake Me Up,22,8,54,,,,
22,down,Marshmello,Silence (feat. Khalid),16,14,47,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),20,1,54,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,54,87,2019-10-20,28,2019-12-08
25,up,David Guetta,Titanium (feat. Sia),26,7,54,,,,
26,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),23,3,54,,,,
27,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,16,14,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,3,54,40,2019-10-06,40,2019-10-06
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,6,54,,,,
30,up,Armin van Buuren & Duncan Laurence,Feel Something,55,30,2,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,54,,,,
32,down,Marshmello & Halsey,Be Kind,29,5,29,50,2020-05-03,29,2020-05-17
33,down,Diplo & SIDEPIECE,On My Mind,31,31,8,,,,
34,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,7,54,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,35,9,87,2020-08-16,73,2020-09-27
36,up,Marshmello & Bastille,Happier,43,10,54,74,2019-10-06,74,2019-10-06
37,up,twocolors,Lovefool,40,24,11,,,,
38,down,Martin Garrix,Drown (feat. Clinton Kane),36,6,38,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",47,3,47,,,,
40,up,Lucas & Steve,Another Life (feat. Alida),45,39,9,,,,
41,down,"Calvin Harris, Sam Smith",Promises,34,18,54,,,,
42,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,8,28,,,,
43,down,R3HAB & A Touch of Class,All Around the World (La La La),35,24,52,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,30,53,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,27,54,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,29,51,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,19,53,,,,
48,up,Jax Jones & Au/Ra,i miss u,51,32,6,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,36,35,,,,
50,down,Dimitri Vegas & Like Mike & Regard,Say My Name,38,17,16,,,,
51,down,Robin Schulz,All We Got (feat. KIDDO),28,3,5,68,2021-01-17,43,2021-01-31
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,21,54,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,42,23,54,,,,
54,up,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),86,54,2,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,58,30,36,,,,
56,up,Punctual,I Don't Wanna Know,59,33,7,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,60,19,49,,,,
58,down,Zedd & Alessia Cara,Stay,56,42,34,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,13,54,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,11,,,,
61,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),66,30,17,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,53,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,26,53,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),50,37,49,,,,
65,-,R3HAB & Alida,One More Dance,-,20,1,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),88,43,34,,,,
67,down,Calvin Harris,My Way,64,48,28,,,,
68,up,"Sofi Tukker, Novak & YAX.X",Emergency,81,68,3,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,40,,,,
70,down,Kygo & Donna Summer,Hot Stuff,53,14,9,,,,
71,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,55,1,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,36,6,,,,
73,down,Joel Corry,Lonely,48,14,42,,,,
74,up,IMWKD,Thriller,83,44,23,,,,
75,down,Regi & Camille,Vergeet De Tijd,74,74,2,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),44,33,23,,,,
77,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,50,3,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,19,46,,,,
79,down,Avicii,Waiting For Love,61,41,32,,,,
80,-,Mike Mago & TCTS,Eyes On Me (feat. Anabel Englund),-,80,1,,,,
81,-,Armin van Buuren,Blah Blah Blah,-,18,38,,,,
82,-,Tom Gregory,Rather Be You,-,82,1,,,,
83,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,83,1,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,27,,,,
85,down,IMWKD,Aftermath,84,41,21,,,,
86,down,IMWKD,The Truth Is Near,73,40,21,,,,
87,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,82,4,,,,
88,down,IMWKD,Limitless,79,42,27,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,11,1,,,,
90,-,IMWKD,What You Say Doesn't Matter,-,47,24,,,,
91,down,IMWKD,Luxury,76,46,21,,,,
92,down,IMWKD,Action,87,53,26,,,,
93,-,22Bullets,Lost in Your Eyes (feat. Torine & Lovespeake),-,51,1,,,,
94,-,David Guetta & Sia,Flames,-,38,43,,,,
95,down,IMWKD,Anticipation,85,49,24,,,,
96,-,John Summit,Deep End (SIDEPIECE Remix),-,86,2,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,43,34,,,,
98,up,IMWKD,Sweat,100,46,26,,,,
99,down,IMWKD,Trailer,96,48,26,,,,
100,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),97,11,53,,,,
