Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),4,3,10,94,2020-03-01,8,2020-08-16
4,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,17,95,2020-03-08,54,2020-04-05
5,up,surf mesa,Ily,10,2,7,63,2020-04-19,18,2020-07-12
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,26,40,2019-10-06,40,2019-10-06
7,down,Alan Walker & Ava Max,"Alone, Pt. II",5,3,19,,,,
8,down,Sam Feldt,Post Malone (feat. RANI),7,1,26,,,,
9,down,Lucas & Steve,Perfect (feat. Haris),8,3,26,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,26,87,2019-10-20,28,2019-12-08
11,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),11,3,26,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,26,,,,
13,up,Lil Xxel,Lmk,14,13,4,,,,
14,up,Martin Garrix,Drown (feat. Clinton Kane),16,6,10,,,,
15,down,Kygo,Freedom (feat. Zak Abel),12,12,3,70,2020-04-26,70,2020-04-26
16,down,Tiësto & Becky Hill,Nothing Really Matters,15,11,3,,,,
17,up,Regard & Raye,Secrets,67,7,2,84,2020-06-14,62,2020-06-28
18,down,Loud Luxury,Body (feat. brando),17,14,26,,,,
19,down,David Guetta,Titanium (feat. Sia),18,7,26,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,26,,,,
21,up,アヴィーチー,Wake Me Up,22,8,26,,,,
22,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,10,6,81,2020-03-29,40,2020-04-05
23,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,11,26,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,7,26,,,,
25,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,6,26,67,2019-11-03,67,2019-11-03
26,down,Kygo & Sasha Sloan,I'll Wait,20,12,5,82,2020-04-05,42,2020-04-12
27,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,12,15,75,2020-01-26,65,2020-02-02
28,down,Marshmello & Bastille,Happier,23,10,26,74,2019-10-06,74,2019-10-06
29,down,"Calvin Harris, Sam Smith",Promises,26,18,26,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,26,,,,
31,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,2,26,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,13,26,,,,
33,up,Vicetone & Tony Igy,Astronomia,34,33,4,99,2020-04-05,44,2020-04-12
34,up,"Zedd, Maren Morris & Grey",The Middle,35,23,26,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,30,25,,,,
36,up,The Chainsmokers & Kygo,Family (with Kygo),37,10,22,,,,
37,up,Endor,Pump It Up,40,15,26,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,30,26,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,27,26,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),45,15,26,,,,
41,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,77,41,2,,,,
42,down,Joel Corry,Lonely,38,14,14,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,43,30,8,,,,
44,up,Alan Walker,Faded,51,34,26,,,,
45,up,Regard,Ride It (Jonas Blue Remix),47,33,14,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,26,26,,,,
47,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),41,28,5,,,,
48,-,Marshmello & Halsey,Be Kind,-,5,1,50,2020-05-03,29,2020-05-17
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,31,16,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,29,26,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,35,26,,,,
52,up,Martin Garrix,High on Life (feat. Bonn),66,39,26,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,24,21,,,,
54,down,R3HAB & A Touch of Class,All Around the World (La La La),42,24,26,,,,
55,up,Armin van Buuren,Blah Blah Blah,71,18,26,,,,
56,down,Alan Walker & Sophia Somajo,Diamond Heart,54,32,26,,,,
57,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,85,11,25,,,,
58,up,ドンディアブロ,Bad (feat. Zak Abel),76,20,7,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),36,19,26,,,,
60,up,MKJ,Frontlines (feat. Jessica Chertock),82,60,3,,,,
61,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),65,32,15,,,,
62,-,IMWKD,Credits,-,46,10,,,,
63,-,IMWKD,What You Say Doesn't Matter,-,47,9,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,43,14,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),53,37,26,,,,
66,-,IMWKD,Sweat,-,46,9,,,,
67,up,Anthony Keyrouz,Kisses Back,83,67,3,,,,
68,up,IMWKD,The Story,99,45,8,,,,
69,up,Marshmello,Silence (feat. Khalid),72,14,25,,,,
70,up,Martin Garrix,Ocean (feat. Khalid),75,55,24,,,,
71,-,IMWKD,Anticipation,-,49,7,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,19,26,,,,
73,-,IMWKD,Cinema,-,42,8,,,,
74,up,アヴィーチー,Hey Brother,94,69,16,,,,
75,-,FISHER,Wanna Go Dancin',-,73,3,,,,
76,-,Joel Corry,Lonely (Goodboys Remix),-,76,1,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),70,10,25,55,2019-10-27,43,2019-11-03
78,-,IMWKD,Limitless,-,42,8,,,,
79,up,IMWKD,Ambition,95,47,8,,,,
80,up,IMWKD,The Plot,92,44,10,,,,
81,-,Midnight Kids,Monsters,-,81,1,,,,
82,-,IMWKD,Anger,-,43,8,,,,
83,down,IMWKD,Action,79,53,12,,,,
84,-,IMWKD,The Truth Is Near,-,40,6,,,,
85,down,IMWKD,Thriller,81,44,8,,,,
86,up,IMWKD,Depression,90,50,8,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),59,43,23,,,,
88,-,IMWKD,Styles Matter,-,39,10,,,,
89,-,IMWKD,Dark Humor,-,52,9,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),80,39,14,,,,
91,down,Tiësto & Mabel,God Is a Dancer,69,4,26,,,,
92,down,Oliver Heldens,Details (feat. Boy Matthews),52,52,2,,,,
93,down,Calvin Harris,My Way,63,48,12,,,,
94,-,IMWKD,Dark Ages,-,41,10,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,18,,,,
96,-,IMWKD,Trailer,-,48,9,,,,
97,-,Thomas Jack,Rivers,-,84,1,,,,
98,down,NFI,Don't Talk To Me (feat. Riton),87,36,10,,,,
99,down,Avicii,Lonely Together (feat. Rita Ora),78,43,15,,,,
100,-,Hayden James,Something About You,-,84,1,,,,
