Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,2,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
3,down,Tiësto & KAROL G,Don't Be Shy,2,1,12,,,,
4,down,Afrojack & David Guetta,Hero,3,1,26,,,,
5,up,Acraze,Do It To It (feat. Cherish),12,1,5,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,1,36,90,2021-04-04,42,2021-04-18
7,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,5,1,26,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,24,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),10,1,69,99,2020-07-26,16,2020-09-20
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,3,6,,,,
11,up,Martin Garrix,Pressure (feat. Tove Lo),13,2,39,,,,
12,down,Regard,Ride It,7,1,104,57,2019-10-06,13,2019-11-10
13,up,"ATB, Topic & A7S",Your Love (9PM),16,7,42,89,2021-02-21,25,2021-04-04
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,11,17,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,8,7,29,,,,
16,up,アヴィーチー,Wake Me Up,17,8,104,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,41,72,2021-03-07,18,2021-05-16
18,up,Lost Frequencies,Rise,18,7,33,,,,
19,up,Armin van Buuren & Davina Michelle,Hold On,21,15,8,,,,
20,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,11,9,,,,
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,14,12,,,,
22,down,Topic & Bebe Rexha,Chain My Heart,15,9,21,,,,
23,up,David Guetta,Titanium (feat. Sia),24,7,104,,,,
24,up,Rain Radio & DJ Craig Gorman,Talk About,30,24,13,,,,
25,up,Martin Garrix,We Are the People (feat. Bono & The Edge),26,4,25,,,,
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,1,40,81,2021-02-28,39,2021-04-11
27,down,Majestic & Boney M.,Rasputin,25,2,31,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,6,104,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,104,,,,
30,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,38,18,5,,,,
31,down,Tiësto & Lucas & Steve,Oohla Oohla,27,27,3,,,,
32,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),32,3,104,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),36,1,99,97,2020-01-12,7,2020-05-10
34,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,13,22,,,,
35,down,Sigala & Rita Ora,You for Me,34,11,18,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,2,65,,,,
37,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),37,21,18,,,,
38,up,Regard & Raye,Secrets,44,7,80,84,2020-06-14,62,2020-06-28
39,up,Topic,Breaking Me (feat. A7S),41,3,88,94,2020-03-01,8,2020-08-16
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,10,43,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,36,51,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,30,103,,,,
43,up,Tinlicker & Helsloot,Because You Move Me,57,32,31,,,,
44,up,Avicii,The Nights,49,32,46,,,,
45,up,Marshmello & Bastille,Happier,53,10,104,74,2019-10-06,74,2019-10-06
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,19,103,,,,
47,up,Marshmello,Silence (feat. Khalid),47,14,97,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,54,19,97,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,30,102,,,,
50,-,Joel Corry,I Wish (feat. Mabel),-,5,1,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),52,3,53,61,2021-01-03,22,2021-02-07
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,2,104,87,2019-10-20,28,2019-12-08
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,93,,,,
54,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,1,,,,
55,down,Stromae,Alors on danse (Radio Edit),23,21,17,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),60,1,104,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),50,11,51,,,,
58,up,Azteck & Afrojack,All Night Long,69,39,10,,,,
59,down,Rules,Carry You,43,42,9,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),74,19,87,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,78,23,94,,,,
62,up,"Noizu, Disciples & MOYA",Catch My Love,76,62,3,,,,
63,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),72,39,16,,,,
64,-,Regard & Kwabs,Signals,-,10,1,,,,
65,down,David Guetta & Sia,Flames,62,38,69,,,,
66,up,NOTD & Catello,Nobody,68,12,39,,,,
67,down,Dillon Francis,Real Love (feat. Aleyna Tilki),59,39,4,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,3,104,40,2019-10-06,40,2019-10-06
69,down,"Calvin Harris, Sam Smith",Promises,64,18,89,,,,
70,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,7,102,,,,
71,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,70,70,2,,,,
72,down,Lucas & Steve & Tungevaag,Paper Planes,58,58,7,,,,
73,down,HVME,Goosebumps,56,4,49,85,2021-01-10,69,2021-01-17
74,up,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,95,28,14,,,,
75,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),63,33,36,,,,
76,down,Armin van Buuren,Blah Blah Blah,73,18,57,,,,
77,up,FISHER,Losing It,77,57,27,,,,
78,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,27,98,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,39,42,,,,
80,-,Navos,Believe Me,-,64,3,,,,
81,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,80,2,,,,
82,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,38,,,,
83,-,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),-,37,1,,,,
84,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,76,2,,,,
85,down,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,39,30,4,,,,
86,-,Ryan Paris,Dolce Vita,-,36,1,,,,
87,-,Lycoriscoris,Shirabe,-,87,1,,,,
88,up,Calvin Harris,Summer,92,25,41,,,,
89,-,Kaskade & Ella Vos,Miles to Go,-,73,6,,,,
90,-,Dua Lipa & Angele,Fever,-,4,45,47,2020-11-15,47,2020-11-15
91,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,76,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,33,59,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,87,30,61,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,76,6,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,13,82,,,,
96,-,Noizu,Summer 91 (Looking Back),-,27,21,,,,
97,down,Afrojack & David Guetta,Hero (Nicky Romero Remix),89,89,2,,,,
98,-,Robin Schulz,All We Got (feat. KIDDO),-,3,52,68,2021-01-17,43,2021-01-31
99,down,Daft Punk,One More Time,71,18,38,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,24,62,,,,
