Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,224,,,,
2,up,The Piano Guys,A Thousand Years,2,1,240,,,,
3,up,Henry Dubois,Marriage D'Amour,4,1,220,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
5,up,Jacob's Piano,Canon in D,5,1,234,,,,
6,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice",Orphee aux enfers (Orpheus in the Underworld): Can-Can,-,6,1,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,240,,,,
8,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,28,8,190,,,,
9,up,Andrea Bocelli,Besame mucho,11,1,236,,,,
10,up,Diana,Beethoven Virus,59,3,87,,,,
11,up,The Piano Guys,Perfect,12,4,234,,,,
12,up,Maksim,Croatian Rhapsody,51,11,83,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,3,177,,,,
14,up,Piano Classic Pieces,"Fur Elise, Poco Molto",47,14,2,,,,
15,up,2CELLOS,Pirates of the Caribbean,16,9,53,,,,
16,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),14,1,237,,,,
17,-,Chamber Orchestra of Europe & Daniel Hope,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,17,1,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,3,240,,,,
19,-,VPROD Publishing,Con Chim Líu Lo,-,19,1,,,,
20,-,2CELLOS,Now We Are Free,-,20,14,,,,
21,up,Maksim,Exodus,36,9,120,,,,
22,down,John Dreamer,Rise - Epic Music,19,4,236,,,,
23,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,14,11,,,,
24,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,16,6,,,,
25,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),20,4,168,,,,
26,down,Tony Ann,ICARUS,8,8,12,,,,
27,up,久石 譲,Innocent (from 'Castle in the Sky'),35,5,168,,,,
28,-,Diana,Rainy Day,-,28,1,,,,
29,down,"Michael Yang, Crzysnd & Epic Music World",With My Dying Breath,17,17,2,,,,
30,-,Vladimir Ashkenazy & Malcolm Frager,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,30,1,,,,
31,-,Sinfonieorchester Des Norddeutschen Rundfunks & Otto Schmidt,"Le lac des cygnes, Op. 20, Act II: No. 13, Pas d'action",-,31,1,,,,
32,down,Péter Bence,Despacito,21,6,237,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,6,238,,,,
34,down,The Piano Guys,Titanium / Pavane,26,4,239,,,,
35,down,BOND,Victory 10,32,1,40,,,,
36,down,Thomas Bergersen,Empire of Angels,27,7,237,,,,
37,-,Gianni Kriscak & Hien Nguyen,Ru Con Mùa Đông (Live),-,37,1,,,,
38,down,The Piano Guys,Rolling in the Deep,31,4,239,,,,
39,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Introduction. Allegro vivace - Var. 1. Precedente",10,10,2,,,,
40,-,Florian Christl,Natural,-,36,3,,,,
41,down,Joe Hisaishi,Summer (from 'Kikujiro'),34,9,225,,,,
42,-,DG,Rừng Lá Thấp,-,42,1,,,,
43,down,Emad Hamdy,Romance De Amour,9,3,69,,,,
44,down,Il Divo,Mama,37,8,235,,,,
45,-,Bishara Haroni & Artlist Classics,"Piano Sonata No. 16 ""Sonata semplice"", K.545 - Part 1: Allegro",-,45,1,,,,
