Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),34,1,2,,,,
2,up,Joe Kirby,Saturday Morning,51,2,2,,,,
3,up,Stephan Moccio,Lavender Fields,10,1,8,,,,
4,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",52,4,2,,,,
5,up,Biba Dupont,Après la fourche des jardins,57,5,2,,,,
6,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,5,,,,
7,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,5,1,7,,,,
8,down,Chad Lawson,Like The Stars In The Sky,3,3,4,,,,
9,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",73,9,2,,,,
10,down,Alexis Ffrench,Once,4,2,4,,,,
11,up,Ludovico Einaudi,Adieux,15,1,24,,,,
12,down,Marie Awadis,Étude No. 10: Void,2,2,3,,,,
13,up,Dominique Charpentier,Lamentation,83,13,2,,,,
14,up,Ólafur Arnalds,saman,17,2,74,,,,
15,up,Javi Lobe,Through the Light,62,15,2,,,,
16,down,Stephan Moccio,Home,9,1,6,,,,
17,down,Peaceful Relaxation,Warm sunshine.wav,16,8,65,,,,
18,up,Stephan Moccio,The Wanderer,19,1,22,,,,
19,down,Yiruma,Kiss The Rain,13,1,143,,,,
20,down,Louis Philippson,Paulette,12,12,3,,,,
21,down,Berlin,Raining,6,6,3,,,,
22,down,Timaeus,By The Seine,7,7,3,,,,
23,down,Dan Lambert,Amidst the Silence,8,8,3,,,,
24,down,Olivia Belli,Anima II - Sleep Rework,11,4,4,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,49,,,,
26,down,Yiruma,Room With A View,25,1,198,,,,
