Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,236,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,238,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,219,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,2,242,,,,
5,up,Ákos,2084,5,4,238,,,,
6,up,Depeche Mode,Delta Machine (Deluxe),6,4,197,,,,
7,up,Varios Artistas,Running Hits,7,5,236,,,,
8,up,George Michael,Ladies & Gentlemen,8,6,226,,,,
9,up,P!nk,Greatest Hits...So Far!!!,12,8,236,,,,
10,down,Ákos,Igazán,9,7,238,,,,
11,down,Michael Jackson,Number Ones,10,8,236,,,,
12,down,P!nk,The Truth About Love (Deluxe Version),11,8,239,,,,
13,up,Ákos,Turné 2084,13,10,235,,,,
14,up,Ákos,Még egyszer,14,11,228,,,,
15,up,Michael Bublé,To Be Loved,15,12,239,,,,
16,up,Ed Sheeran,÷ (Deluxe),16,13,232,78,2019-10-06,36,2020-01-05
17,up,Beyoncé,BEYONCÉ,17,14,240,86,2019-10-06,75,2019-10-20
18,up,Bruno Mars,Unorthodox Jukebox,18,14,239,100,2019-10-06,58,2020-02-23
19,up,Madonna,Celebration (Deluxe Version),19,15,241,,,,
20,up,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,20,16,232,,,,
21,up,Ákos,Ébredj mellettem - EP,21,19,237,,,,
22,up,Ed Sheeran,x (Deluxe Edition),22,18,240,,,,
23,up,P!nk,Beautiful Trauma,23,19,238,,,,
24,up,Ákos,Veletek vagyunk / Dupla Aréna 2015,24,20,232,,,,
25,up,Ákos,Andante,25,21,234,,,,
26,up,One Direction,Made In The A.M. (Deluxe Edition),26,22,238,37,2020-07-26,37,2020-07-26
27,up,Halász Judit,Csiribiri,27,17,237,,,,
28,up,Ákos,Arénakoncert 2011,28,23,239,,,,
29,up,Ákos,40+ (Tour 2008-2009 Concert Album),29,25,235,,,,
30,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,30,19,240,,,,
31,up,ZAZ,Paris,31,22,237,,,,
32,up,Bikini,Bikini Aranyalbum,32,21,237,,,,
33,up,Ákos,Dupla Aréna 2014 (Live),33,29,240,,,,
34,up,Ákos,Idősziget,34,1,231,,,,
35,up,Michael Jackson,XSCAPE (Deluxe),35,31,239,,,,
36,up,Vários intérpretes,Keep Calm & Relax,42,36,239,,,,
37,down,Ákos,Előkelő Idegen - EP,36,31,242,,,,
38,down,Madonna,Celebration,37,32,235,,,,
39,down,Simply Red,The Greatest Hits,38,29,228,,,,
40,-,Pitbull,Planet Pit (Deluxe Version),-,40,16,,,,
41,down,James Blunt,Moon Landing,39,34,242,,,,
42,down,One Direction,Midnight Memories (Deluxe Edition),40,36,241,97,2019-10-06,49,2020-07-26
43,down,Ákos,Az Utolsó Hangos Dal,41,36,239,,,,
44,down,Ákos,Karcolatok 20,43,39,237,,,,
45,down,Bruno Mars,Doo-Wops & Hooligans,44,34,240,83,2020-02-23,83,2020-02-23
46,down,Sia,1000 Forms of Fear,45,39,217,,,,
47,-,CéAnne,Heading Home,-,47,1,,,,
48,down,Coldplay,Music of the Spheres,47,47,2,,,,
49,-,Azahriah,silbak - EP,-,6,39,,,,
50,down,Locomotiv GT,Aranyalbum,48,48,10,,,,
