Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,233,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,214,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,2,237,,,,
5,up,Depeche Mode,Delta Machine (Deluxe),6,4,192,,,,
6,up,Varios Artistas,Running Hits,7,5,231,,,,
7,up,Ákos,Igazán,9,7,233,,,,
8,up,Michael Jackson,Number Ones,10,8,231,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),11,8,234,,,,
10,up,P!nk,Greatest Hits...So Far!!!,12,8,231,,,,
11,up,Ákos,Turné 2084,13,10,230,,,,
12,up,Ákos,Még egyszer,15,11,223,,,,
13,up,Michael Bublé,To Be Loved,16,12,234,,,,
14,up,Ed Sheeran,÷ (Deluxe),17,13,227,78,2019-10-06,36,2020-01-05
15,up,Beyoncé,BEYONCÉ,18,14,235,86,2019-10-06,75,2019-10-20
16,up,Bruno Mars,Unorthodox Jukebox,19,14,234,100,2019-10-06,58,2020-02-23
17,down,George Michael,Ladies & Gentlemen,8,6,221,,,,
18,up,Madonna,Celebration (Deluxe Version),20,15,236,,,,
19,up,Rúzsa Magdolna,Dalok húrokra és fúvósokra - Koncert a Művészetek Palotájában,22,16,227,,,,
20,up,Ed Sheeran,x (Deluxe Edition),23,18,235,,,,
21,up,P!nk,Beautiful Trauma,24,19,233,,,,
22,up,Ákos,Veletek vagyunk / Dupla Aréna 2015,25,20,227,,,,
23,up,Ákos,Andante,26,21,229,,,,
24,up,One Direction,Made In The A.M. (Deluxe Edition),27,22,233,37,2020-07-26,37,2020-07-26
25,up,Halász Judit,Csiribiri,28,17,232,,,,
26,up,Ákos,Arénakoncert 2011,29,23,234,,,,
27,up,Ákos,40+ (Tour 2008-2009 Concert Album),30,25,230,,,,
28,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,31,19,235,,,,
29,up,ZAZ,Paris,32,22,232,,,,
30,-,RM,"Right Place, Wrong Person",-,30,1,,,,
31,up,Bikini,Bikini Aranyalbum,33,21,232,,,,
32,up,Ákos,Dupla Aréna 2014 (Live),34,29,235,,,,
33,up,Ákos,Idősziget,35,1,226,,,,
34,up,Michael Jackson,XSCAPE (Deluxe),36,31,234,,,,
35,up,Ákos,Előkelő Idegen - EP,37,31,237,,,,
36,up,Madonna,Celebration,38,32,230,,,,
37,up,Simply Red,The Greatest Hits,39,29,223,,,,
38,up,James Blunt,Moon Landing,40,34,237,,,,
39,down,Ákos,2084,5,4,233,,,,
40,up,One Direction,Midnight Memories (Deluxe Edition),42,36,236,97,2019-10-06,49,2020-07-26
41,up,Ákos,Az Utolsó Hangos Dal,43,36,234,,,,
42,up,Vários intérpretes,Keep Calm & Relax,44,38,234,,,,
43,up,Ákos,Karcolatok 20,45,39,232,,,,
44,up,Bruno Mars,Doo-Wops & Hooligans,46,34,235,83,2020-02-23,83,2020-02-23
45,up,Sia,1000 Forms of Fear,48,39,212,,,,
46,-,Machete,I'MPULS,-,46,1,,,,
47,down,Ákos,Ébredj mellettem - EP,21,19,233,,,,
48,up,Azahriah,Memento,50,2,35,,,,
49,up,Azahriah & Desh,A ló túloldalán,51,22,29,,,,
50,-,Azahriah,silbak - EP,-,6,37,,,,
51,-,Ariana Grande,Sweetener,-,48,7,,,,
52,-,Ariana Grande,"thank u, next",-,52,8,26,2019-11-10,15,2020-02-02
53,up,Azahriah,skatulya I,55,2,5,,,,
54,-,Gábor Presser,Csak Dalok,-,49,8,,,,
55,-,Depeche Mode,The Singles 86-98,-,33,187,,,,
