Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,1,1,101,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,188,,,,
3,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],9,2,139,,,,
4,-,Black Eyed Peas,ELEVATION,-,1,7,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
6,down,ROSALÍA,MOTOMAMI +,5,1,91,,,,
7,down,Bad Bunny,Un Verano Sin Ti,4,1,108,,,,
8,up,Luis Fonsi,VIDA,13,1,237,,,,
9,down,Julio Iglesias,My Life: The Greatest Hits,7,1,228,,,,
10,up,Nathy Peluso,GRASA,31,10,2,,,,
11,up,Julio Iglesias,Crazy,77,4,120,,,,
12,up,Camilo,cuatro,81,12,2,,,,
13,down,Selena,The Last Concert (Live from Astrodome),10,7,18,,,,
14,up,Tornillo,Estilo Fino,38,9,8,,,,
15,up,Julio Iglesias,Love Songs,72,5,129,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,6,2,16,,,,
17,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",28,8,30,,,,
18,up,Becky G.,MALA SANTA,36,1,180,63,2019-10-20,63,2019-10-20
19,up,Anitta,Funk Generation,26,4,6,,,,
20,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",65,20,4,,,,
21,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",23,1,8,,,,
22,up,Nicky Jam,Fénix,29,5,109,,,,
23,-,Nova,"The Nova Collection, Vol. 1",-,15,42,,,,
24,up,J Balvin,Colores,97,1,160,72,2020-03-01,7,2020-03-29
25,down,ROSALÍA,EL MAL QUERER,20,3,168,,,,
26,-,Gloria Estefan,BRAZIL305,-,17,15,,,,
27,down,Black Eyed Peas,Translation,22,1,58,33,2020-06-21,4,2020-06-28
28,-,Enrique Iglesias,S** AND LOVE,-,4,159,,,,
29,down,Eliane Elias,Bossa Nova Stories,15,5,32,,,,
30,-,Menahan Street Band,Make the Road By Walking,-,23,20,,,,
31,-,Héctor Lavoe,De Ti Depende,-,28,8,,,,
32,down,Sergio Mendes,Timeless,30,5,111,,,,
33,-,Caborca,Blue Bossa - EP,-,33,1,,,,
34,up,Maluma,"Pretty Boy, Dirty Boy",79,1,76,,,,
35,-,The Cha-Cha-Cha Rhythm Boys,"Cha-Cha-Cha, Merengue (Mono Version)",-,35,1,,,,
36,up,David Bisbal,En Tus Planes,50,13,22,,,,
37,-,Edgar Alejandro,Diverso - EP,-,37,1,,,,
38,-,Enrique Iglesias,Enrique,-,6,69,,,,
39,-,Julio Iglesias,La Carretera,-,15,11,,,,
40,down,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,34,,,,
41,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,17,28,,,,
42,-,Gloria Estefan,The Very Best of Gloria Estefan,-,7,39,,,,
43,up,Don Omar,Meet the Orphans,48,8,102,,,,
44,down,J Balvin,JOSE (Deluxe Edition),32,3,104,,,,
45,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,45,2,,,,
46,-,Eliane Elias,Quietude,-,9,30,,,,
47,up,Maluma,F.A.M.E.,96,3,177,,,,
48,up,Maluma,Don Juan,88,6,41,,,,
49,-,Zumba Fitness & La Mejor Música Electrónica,Workout Zumba Motivation 2023,-,49,1,,,,
50,down,Various Artists,Brazil - 25 Essentials,14,14,5,,,,
51,-,Luis Miguel,Segundo Romance,-,6,50,,,,
52,-,Julio Iglesias,1100 Bel Air Place,-,13,12,,,,
53,-,Varios Artistas,Chico & Rita,-,53,2,,,,
54,-,Gloria Estefan,Alma Caribeña,-,18,8,,,,
55,-,Nova,"The Nova Collection, Vol. 2",-,20,21,,,,
56,up,Lorenza Pozza,Música para Casar,90,27,6,,,,
57,-,Julio Iglesias,Je n'ai pas changé,-,57,1,,,,
58,-,Maluma,11:11,-,2,95,,,,
59,down,Daddy Yankee,Barrio Fino (Bonus Track Version),19,11,61,,,,
60,-,Diego Verdaguer,Diego En Los 70,-,60,3,,,,
61,-,Leo Dan,Leo Dan Cronología - Como Te Extraño Mi Amor (1964),-,61,1,,,,
62,down,Luis Fonsi,El Viaje,11,11,4,,,,
63,-,Sophie Castillo,Venus - EP,-,63,1,,,,
64,up,Marc Anthony,Marc Anthony,94,10,87,,,,
65,-,Gloria Estefan,The Essential Gloria Estefan,-,30,24,,,,
66,-,Christian Nodal,AYAYAY! (Súper Deluxe),-,66,1,,,,
67,-,Aves,Latin American Dances,-,67,1,,,,
68,down,Enrique Iglesias,Greatest Hits,12,2,181,,,,
69,-,Sergio Mendes,Magic Lady,-,69,1,,,,
70,up,KAROL G,MAÑANA SERÁ BONITO,86,2,61,,,,
71,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,68,2,137,16,2020-11-29,3,2020-12-06
72,-,Mateo Stoneman,Mateo,-,15,9,,,,
73,-,Julissa,Inolvidable,-,13,8,,,,
74,-,Roque Baños,Alatriste (Original Motion Picture Soundtrack),-,45,6,,,,
75,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),74,5,36,,,,
76,-,Raul Di Blasio,Mis Favoritas: Raul Di Blasio,-,70,2,,,,
77,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,77,1,,,,
78,-,Sergio Mendes,Sergio Mendes,-,22,28,,,,
79,-,Raul Di Blasio,La Historia del Piano de América,-,15,3,,,,
80,down,Antônio Carlos Jobim,Pure Bossa Nova,24,24,2,,,,
81,-,KAROL G,OCEAN,-,7,53,,,,
82,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,121,,,,
83,-,Prince Royce,Prince Royce,-,11,68,,,,
84,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,27,1,167,,,,
85,-,Ricky Martin,Ricky Martin,-,7,143,,,,
86,up,Lisa Ono,Ono Lisa Best 2002-2006,98,2,190,,,,
87,-,Mini Stars,"Mini Stars, Vol. 1 - EP",-,87,2,,,,
88,down,Aitana,Alpha,71,33,7,,,,
89,-,Jerusalem Trio,Piazzolla - The Four Seasons of Buenos Aires - EP,-,89,1,,,,
90,down,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,39,2,117,,,,
91,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,90,,,,
92,-,Ana Caram,Bossa Nova,-,25,7,,,,
93,-,José José,"Jose Jose 25 Años, Vol. 2",-,24,26,,,,
94,up,Enrique Iglesias,Insomniac (Bonus Track Version),100,8,118,,,,
95,-,Sergio Mendes,Encanto,-,10,59,,,,
96,-,Amado Batista,Eu Quero É Namorar,-,96,1,,,,
97,down,Gloria Estefan,Mi Tierra,21,9,37,,,,
98,-,Bebel Gilberto,Tanto Tempo,-,16,38,,,,
99,down,Peso Pluma,Apple Music Live: Peso Pluma,91,44,6,,,,
100,-,Remers,LUV ALLERGIC,-,100,1,,,,
