Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,192,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,32,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
4,up,ROSALÍA,MOTOMAMI +,9,1,95,,,,
5,up,Black Eyed Peas,ELEVATION,8,1,11,,,,
6,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),4,4,3,,,,
7,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",15,1,12,,,,
8,up,Peso Pluma,ÉXODO,26,8,2,,,,
9,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],6,2,143,,,,
10,down,Luis Fonsi,VIDA,7,1,241,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,5,1,232,,,,
12,-,Anitta,Funk Generation,-,4,9,,,,
13,up,Selena Gomez,Revelación,14,1,170,71,2021-03-07,5,2021-03-21
14,up,Enrique Iglesias,Greatest Hits,20,2,185,,,,
15,-,KAROL G,MAÑANA SERÁ BONITO,-,2,64,,,,
16,-,Estopa,Estopía,-,16,10,,,,
17,-,Francis Goya,The Gold Series: Latin Romance,-,1,50,,,,
18,-,Shakira,Laundry Service,-,2,172,,,,
19,up,Peso Pluma,GÉNESIS (Deluxe Version),57,10,23,,,,
20,down,Julio Iglesias,Love Songs,13,5,133,,,,
21,down,Julio Iglesias,Romantic Classics,11,11,57,,,,
22,up,Julio Iglesias,Crazy,56,4,124,,,,
23,-,Dizzy Gillespie,Dizzy On the French Riviera,-,23,3,,,,
24,up,Nicky Jam,Fénix,24,5,113,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,36,7,43,,,,
26,up,Shakira,Las Mujeres Ya No Lloran,92,2,20,,,,
27,up,Ocarina,"Best of Ocarinal, Vol. 2 (Audin & Modena)",53,21,13,,,,
28,up,Pitbull,Trackhouse,28,9,28,,,,
29,down,Black Eyed Peas,Translation,27,1,62,33,2020-06-21,4,2020-06-28
30,-,Peso Pluma,Apple Music Live: Peso Pluma,-,30,7,,,,
31,-,Enrique Iglesias,S** AND LOVE,-,4,162,,,,
32,-,Don Omar,Meet the Orphans,-,8,103,,,,
33,down,Maluma & Blessd,1 OF 1,10,10,4,,,,
34,down,Rauw Alejandro,Afrodisiaco,21,10,34,68,2020-11-15,24,2020-11-22
35,-,Inna,El Pasado,-,11,5,,,,
36,up,Bad Bunny,nadie sabe lo que va a pasar mañana,93,1,38,,,,
37,up,Luis Miguel,Romances,43,4,92,,,,
38,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",17,17,8,,,,
39,up,Lisa Ono,Ono Lisa Best 2002-2006,52,2,193,,,,
40,-,Christina Aguilera,La Fuerza - EP,-,1,25,,,,
41,down,Gal Costa & Antônio Carlos Jobim,Rio Revisited,23,16,7,,,,
42,-,The Brazilian Brass Band,Brasil 2014 : World Cup National Anthems (32 Hymns on Brazilian Rhythms),-,42,1,,,,
43,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,92,,,,
44,-,Sergio Mendes,Encanto,-,10,61,,,,
45,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,40,9,,,,
46,-,ABBA,Oro: Grandes Éxitos,-,16,9,,,,
47,-,Connie Francis,Greatest Latin Hits,-,19,21,,,,
48,down,Maskavo,Asas,33,33,2,,,,
49,down,Selena,Dreaming of You,45,5,62,,,,
50,-,Sergio Mendes,Sergio Mendes,-,22,29,,,,
51,down,CNCO,Primera Cita,50,10,90,,,,
52,down,Bossanova,Bossanova,19,10,10,,,,
53,-,Gloria Estefan,The Standards (Deluxe Edition),-,53,2,,,,
54,-,HHH,HHH: Discografía Completa,-,26,9,,,,
55,-,Ricky Martin,Vuelve,-,11,37,,,,
56,-,Lisa Ono,Ono Lisa Best 1997-2001,-,6,92,,,,
57,-,Antonio José,Antonio José Y Amigos,-,57,1,,,,
