Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,190,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
3,down,Kali Uchis,ORQUÍDEAS,2,1,30,,,,
4,up,ROSALÍA,MOTOMAMI +,4,1,93,,,,
5,up,Luis Fonsi,VIDA,5,1,239,,,,
6,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,6,1,,,,
7,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],10,2,141,,,,
8,down,Julio Iglesias,My Life: The Greatest Hits,7,1,230,,,,
9,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),14,3,122,,,,
10,-,Bossanova,Bossanova,-,10,8,,,,
11,up,Chaseiro,Retro 2,56,11,27,,,,
12,up,Sergio Mendes,Timeless,45,5,113,,,,
13,up,Selena Gomez,Revelación,13,1,168,71,2021-03-07,5,2021-03-21
14,down,Julio Iglesias,Love Songs,9,5,131,,,,
15,up,Bad Bunny,nadie sabe lo que va a pasar mañana,23,1,36,,,,
16,-,ABBA,Oro: Grandes Éxitos,-,16,8,,,,
17,up,Maluma & Blessd,1 OF 1,55,17,2,,,,
18,-,Arthur Verocai,Encore,-,18,6,,,,
19,up,Maluma,Don Juan,63,6,43,,,,
20,-,Gal Costa & Antônio Carlos Jobim,Rio Revisited,-,16,5,,,,
21,-,Juan Gabriel,En el Palacio de Bellas Artes,-,21,1,,,,
22,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,117,,,,
23,down,Black Eyed Peas,ELEVATION,6,1,9,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,36,2,63,,,,
25,up,Shakira,Las Mujeres Ya No Lloran,48,2,18,,,,
26,-,José José,"Jose Jose 25 Años, Vol. 2",-,24,27,,,,
27,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",28,8,32,,,,
28,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",33,1,10,,,,
29,up,Shakira,Laundry Service,89,2,171,,,,
30,up,J Balvin,JOSE (Deluxe Edition),50,3,106,,,,
31,-,Jorge Cardoso,Misionerita,-,31,1,,,,
32,-,Gloria Estefan,Cuts Both Ways,-,32,27,,,,
33,down,Julio Iglesias,1100 Bel Air Place,20,13,14,,,,
34,-,Alta Elegancia,856 para el Mundo,-,34,1,,,,
35,-,Exquirla,Para Quienes Aún Viven,-,35,1,,,,
36,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,91,,,,
37,-,ネルソン・ファリア・アコースティックギター・トリオ,カフェ・ボッサ～ジャズ・ギター,-,37,1,,,,
38,up,Enrique Iglesias,Greatest Hits,73,2,183,,,,
39,down,Nicky Jam,Fénix,15,5,111,,,,
40,up,J Balvin & Bad Bunny,OASIS,49,2,111,61,2019-11-10,56,2019-12-01
41,up,Gloria Estefan,The Very Best of Gloria Estefan,79,7,41,,,,
42,down,J Balvin,Vibras,40,5,93,,,,
43,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",26,20,6,,,,
44,-,Eliane Elias,Bossa Nova Stories,-,5,33,,,,
45,up,Black Eyed Peas,Translation,96,1,60,33,2020-06-21,4,2020-06-28
46,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),32,5,38,,,,
47,-,Maluma,F.A.M.E.,-,3,178,,,,
48,-,Kat Deluna,9 Lives,-,26,23,,,,
49,up,Luis Miguel,Romances,76,4,90,,,,
50,up,Nova,"Quarantine Series, Vol. 1",97,11,32,,,,
51,-,Vetusta Morla,15151 (En Directo),-,51,1,,,,
52,up,Luis Miguel,Segundo Romance,64,6,52,,,,
53,down,Rauw Alejandro,PLAYA SATURNO,42,24,17,,,,
54,-,Luis Miguel,Mis Boleros Favoritos,-,23,8,,,,
55,down,Nathy Peluso,GRASA,8,8,4,,,,
56,up,Astrud Gilberto,Look To the Rainbow,69,19,13,,,,
57,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,17,29,,,,
58,-,Amado Batista,Eu Quero É Namorar,-,58,2,,,,
59,down,Ernesto Cortazar,Boleros Vol. 3,53,13,14,,,,
60,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,45,14,,,,
61,up,Ernesto Cortazar,"Boleros, Vol. 2",99,12,21,,,,
62,down,Onell Diaz,Refresh,57,57,2,,,,
63,down,Julio Iglesias,Crazy,35,4,122,,,,
64,-,Various Artists,Fiesta Latina,-,64,2,,,,
65,-,Bebel Gilberto,Tanto Tempo,-,16,39,,,,
66,-,Gloria Estefan,Mi Tierra,-,9,38,,,,
67,-,Latin Music Club,Latin Jazz – Latin Music Nightclub Sensuality Beats Latin Dance Ballroom Nights,-,38,2,,,,
68,down,Becky G.,ESQUEMAS,25,3,65,,,,
69,-,Frankie J,The One,-,28,24,,,,
70,-,Jay Wheeler,El Amor y Yo,-,52,3,,,,
71,-,Los del Río,A Mi Me Gusta,-,9,6,,,,
72,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,72,1,,,,
73,-,Guitarricadelafuente,La Cantera,-,28,5,,,,
74,-,Ozuna,Odisea,-,8,48,,,,
75,down,Christina Aguilera,AGUILERA,30,3,103,,,,
76,-,Anthony Ventura,Music for Making Love,-,11,23,,,,
77,-,Julio Iglesias,Ao Meu Brasil,-,60,3,,,,
78,-,Rauw Alejandro,Afrodisiaco,-,10,32,68,2020-11-15,24,2020-11-22
79,-,Selena,Dreaming of You,-,5,60,,,,
80,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,8,119,,,,
81,-,Il Divo,Il Divo,-,4,47,,,,
82,down,Esteman,Caótica Belleza,38,38,2,,,,
83,-,Maluma,11:11,-,2,96,,,,
84,-,Holly Wilson,Los Éxitos De Genesis En Bossa Nova,-,24,2,,,,
85,-,Prince Royce,Prince Royce,-,11,69,,,,
86,-,The Eighty Ballad Group,80'S Love Songs Vol.3,-,19,26,,,,
87,-,Maná,MTV Unplugged: Maná (Live),-,25,2,,,,
88,down,Selena,The Last Concert (Live from Astrodome),22,7,20,,,,
89,-,Ernesto Cortazar,You Are My Destiny,-,89,1,,,,
90,down,Natural Beat Records,"Romantic Guitar, Vol. 1 (Spanish Girl)",61,61,2,,,,
91,down,Enrique Iglesias,Enrique,37,6,71,,,,
92,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,122,,,,
93,-,El Alfa,SAGITARIO,-,54,5,,,,
94,down,Anitta,Funk Generation,24,4,8,,,,
95,-,Various Artists,Amigos X Siempre,-,6,15,,,,
96,-,Camilo,De Adentro Pa Afuera,-,8,24,,,,
97,-,Supermerk2,Grandes Exitos RMX,-,8,8,,,,
98,down,Enrique Iglesias,S** AND LOVE,80,4,161,,,,
99,-,Bad Bunny,X 100PRE,-,8,79,66,2019-11-17,51,2019-11-24
100,down,Tornillo,Estilo Fino,21,9,10,,,,
