Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 576,73,1,2,,,,
2,up,Argy,New World,2,1,8,,,,
3,up,Jungle,Volcano,7,3,19,,,,
4,up,Various Artists,Chillout Lounge 2023,4,2,40,,,,
5,up,INNA,Hot,6,2,91,,,,
6,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],67,6,2,,,,
7,up,Drake,"Honestly, Nevermind",12,1,99,,,,
8,down,Anyma,Genesys II,5,2,4,,,,
9,up,Chase & Status,"2 RUFF, Vol. 1",9,1,26,,,,
10,up,Anyma,Genesys,11,1,41,,,,
11,down,Empire of the Sun,Walking On a Dream (Special Edition),3,3,71,,,,
12,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,25,7,59,,,,
13,up,LOBODA,Made in U (Mixes),18,1,33,,,,
14,down,AVAION,Selfreflection,8,8,4,,,,
15,down,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,10,1,99,,,,
16,up,Calvin Harris,Motion,21,5,217,,,,
17,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,29,17,8,,,,
18,down,ZHU,GRACE,15,1,13,,,,
19,down,David Guetta,One More Love,16,11,29,,,,
20,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,20,1,,,,
21,down,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,20,7,23,,,,
22,up,ZHU,Generationwhy,24,3,143,,,,
23,down,Tiësto,DRIVE,19,1,79,,,,
24,up,Odetari,XIII SORROWS,34,4,34,,,,
25,down,Various Artists,Музыка В Машину 2023 #002,23,17,40,,,,
26,up,Kenya Grace,The After Taste,27,1,7,,,,
27,up,In-Grid,Rendéz-vous,60,27,6,,,,
28,up,Cepasa,Niby Chaiky,28,2,90,,,,
