Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,237,,,,
2,up,Robin Schulz,Prayer,2,1,237,,,,
3,up,Calvin Harris,Motion,3,2,234,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,236,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,237,,,,
6,up,Skrillex,Bangarang,6,4,237,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,235,,,,
8,up,Mot,92 дня,8,6,237,,,,
9,up,Skrillex,Recess,9,6,235,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,234,,,,
11,up,Robin Schulz,Sugar,11,9,237,,,,
12,up,ZHU,Generationwhy,12,7,236,,,,
13,up,Kygo,Cloud Nine,13,6,237,,,,
14,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",14,8,237,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,11,237,,,,
16,up,Calvin Harris,18 Months,16,10,235,,,,
17,up,David Guetta,Lovers on the Sun - EP,17,14,233,,,,
18,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,18,17,237,,,,
19,up,ATB,All the Best,19,10,236,,,,
20,up,The Chainsmokers,Memories...Do Not Open,20,12,237,,,,
21,up,Armin van Buuren,Embrace,21,13,237,,,,
22,up,ZHU,THE NIGHTDAY - EP,22,20,237,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,237,,,,
24,up,Go_A,#Ідиназвук,24,2,170,,,,
25,up,Daft Punk,Discovery,25,8,237,20,2021-02-28,20,2021-02-28
26,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),26,24,237,,,,
27,up,Faithless,Faithless 2.0,27,25,209,,,,
28,up,ATB,Contact,28,26,237,,,,
29,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),29,28,237,,,,
30,up,Alan Walker,Faded - EP,30,12,235,,,,
31,up,Robin Schulz,Uncovered,31,29,237,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,31,235,,,,
33,up,Armin van Buuren,A State of Trance 2013,33,16,237,,,,
34,up,Various Artists,Deep House Hits 2018,35,14,231,,,,
35,up,Sofi Tukker,Soft Animals - EP,36,14,236,,,,
36,up,Tender H.,Lagoon,62,36,2,,,,
37,up,The Chainsmokers,Collage - EP,37,15,232,,,,
38,up,Various Artists,Trance 100 - Best of 2014,38,35,236,,,,
39,-,M.O.S. & Krasa Rosa,Odysseya - EP,-,39,1,,,,
40,down,David Guetta,Listen Again,39,30,235,,,,
41,-,M.O.S. & Krasa Rosa,Acunama - EP,-,41,1,,,,
42,down,Alan Walker,Different World,40,19,184,,,,
43,down,ATB,Contact (Deluxe Version),41,26,237,,,,
44,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],42,15,233,,,,
45,down,Armin van Buuren,A State of Trance: Year Mix 2017,43,14,236,,,,
46,-,Jj Bamboo,Mixes 01 - EP,-,46,1,,,,
47,down,ATB,Next,44,42,237,,,,
48,-,Jj Bamboo,Fluorite Exhibition,-,48,1,,,,
49,down,Armin van Buuren,A State of Trance 2016,45,43,237,,,,
50,down,Armin van Buuren,A State of Trance Year Mix 2015,46,35,234,,,,
51,down,Giorgio Moroder,Déjà Vu,47,45,237,,,,
52,down,David Guetta,7,48,17,211,,,,
53,up,Various Artists,Rocket Fuel,59,53,2,,,,
54,down,Daft Punk,Human After All,49,15,237,,,,
55,up,Kalwi & Remi,Explosion - EP,60,55,2,,,,
56,down,Armin van Buuren,A State of Trance: Ibiza 2017,50,48,237,,,,
57,down,Armin van Buuren,A State of Trance - 15 Years,51,49,237,,,,
58,down,Various Artists,Defected Presents Most Rated 2016,52,52,236,,,,
59,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),53,41,231,,,,
60,-,Booka Shade & Jan Blomqvist,Blaze - EP,-,60,1,,,,
61,down,Boris Brejcha,Feuerfalter Part 02,54,20,117,,,,
62,down,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",55,55,218,,,,
63,down,Various Artists,Armada Music - Best of 2015,56,56,205,,,,
64,down,Skrillex,More Monsters and Sprites,34,29,49,,,,
65,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,58,28,140,,,,
