Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,DEAD BLONDE,ПРОПАГАНДА,2,1,25,,,,
3,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",33,3,2,,,,
4,down,GSPD,Ленинградский Электроклуб,3,1,16,,,,
5,up,Space Organ,Behind the Universe - EP,35,5,2,,,,
6,down,CMH,PAYDAY,4,1,18,,,,
7,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),41,7,2,,,,
8,down,Gorilla Zippo,Live in Miami,6,2,56,,,,
9,down,Various Artists,The Best of Noname Producers,7,1,22,,,,
10,up,Ilan Bluestone,Impulse,63,10,2,,,,
11,down,Boris Brejcha,Space Diver,10,1,69,82,2020-01-26,82,2020-01-26
12,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),13,3,18,73,2021-01-24,73,2021-01-24
13,down,GSPD,MYЗЛО,9,1,80,,,,
14,down,Cream Soda,Комета,12,2,80,,,,
15,up,CamelPhat,Dark Matter,18,1,33,,,,
16,down,TVORCHI,Disco Lights,15,1,80,,,,
17,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],19,2,17,,,,
18,up,Various Artists,Deep House 2020,29,1,54,,,,
19,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),5,5,3,,,,
20,down,KYIVSTONER,ЛЮТАЯ ПОПСА,11,1,45,,,,
21,down,Gorilla Zippo,Vol. 1,16,1,55,,,,
22,up,Various Artists,Exercício e Esporte: Música para corrida,24,6,65,,,,
23,up,LAUD,Красный Закат,31,1,13,,,,
24,up,Mot,92 дня,56,6,66,,,,
25,up,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],80,25,2,,,,
26,up,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),65,26,2,,,,
27,down,アヴィーチー,True,22,4,66,,,,
28,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",23,17,6,,,,
29,down,Black Coffee,Subconsciously,26,2,21,71,2021-02-14,71,2021-02-14
30,down,David Guetta,One More Love (Deluxe Version),20,18,75,,,,
31,up,Lida,Жабы атаковали планету Земля,39,12,71,,,,
32,up,FILV,LUX,36,2,46,,,,
33,up,Antokha MC,Советы для молодожёнов,43,20,71,,,,
34,down,Daft Punk,Discovery,30,4,78,20,2021-02-28,20,2021-02-28
35,down,ZHU,Generationwhy,28,3,80,,,,
36,down,Above & Beyond,Group Therapy 431,14,14,2,,,,
37,up,Go_A,#Ідиназвук,51,17,14,,,,
38,-,Above & Beyond,Group Therapy 432,-,38,1,,,,
39,down,Calvin Harris,Motion,37,2,77,,,,
40,down,Robin Schulz,IIII,21,3,12,57,2021-03-07,57,2021-03-07
41,up,Sofi Tukker,Treehouse,44,1,79,,,,
42,down,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),8,8,3,,,,
43,-,Various Artists,"Best Radio Tracks, Vol. 16",-,35,24,,,,
44,up,ДЕТИ,ТУРБО ПУШКА (RAVE),48,8,80,,,,
45,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,45,1,,,,
46,-,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),-,46,1,,,,
47,down,MARUV,Black Water,32,1,80,,,,
48,down,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",25,1,6,,,,
49,down,RÜFÜS DU SOL,Bloom,38,12,78,,,,
50,up,VIZE & ALOTT,Prock House,66,50,2,,,,
51,down,Kygo,Cloud Nine,49,11,74,,,,
52,up,Master KG,Jerusalema,62,40,15,,,,
53,-,Daft Punk,Homework,-,13,29,,,,
54,up,Bad Boys Blue,Super 20,82,29,33,,,,
55,up,Meduza,Introducing MEDUZA - EP,55,55,4,,,,
56,-,Armin van Buuren,Asot 1010 - A State of Trance Episode 1010 (DJ Mix),-,7,6,,,,
57,-,Billy Esteban,Alchemy,-,57,1,,,,
58,-,Gorgon City,Olympia,-,29,3,,,,
59,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,14,,,,
60,-,Mathame,Cercle: Mathame at Reforma 180 Heliport in Mexico (DJ Mix),-,60,1,,,,
61,down,Armin van Buuren,Asot 1012 - A State of Trance Episode 1012 (DJ Mix),17,4,5,,,,
62,-,Hayden James,Intermission Broadcast (DJ Mix),-,62,1,,,,
63,down,Cosmic Gate,Wake Your Mind Radio 369,45,45,2,,,,
64,-,Jan Blomqvist,Disconnected,-,24,49,,,,
65,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,65,1,,,,
66,-,Little Big,"Antipositive, Pt. 1",-,3,58,,,,
67,down,David Guetta,Nothing But the Beat Ultimate,47,1,76,75,2019-10-06,57,2019-10-20
68,-,David Guetta,Listen Again,-,46,31,,,,
69,down,Madeon,NYE 2021 (DJ Mix),53,34,13,,,,
70,-,Various Artists,Kemet Soul Records Best of Volume Two,-,70,1,,,,
71,-,Boris Brejcha,Live Stream Mix (Mixed),-,6,38,,,,
72,-,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),-,10,12,,,,
73,down,Carl Cox,Tomorrowland 2018: Carl Cox (DJ Mix),71,71,2,,,,
74,down,Various Artists,Клубная музыка 2021,52,45,7,,,,
75,down,KYIVSTONER,ЛЕГКАЯ АТЛЕТИКА - EP,68,1,16,,,,
76,-,ДЕТИ,13 СПОСОБОВ КАК НАЧАТЬ,-,21,51,,,,
77,-,Robin Schulz,Prayer,-,3,51,,,,
78,-,TVORCHI,The Parts,-,4,47,,,,
79,-,Lane 8,Little by Little,-,79,1,,,,
80,down,FISHER,Tomorrowland 2019: FISHER (DJ Mix),60,48,4,,,,
81,down,Various Artists,Do You Dance?,59,26,9,,,,
82,-,Various Artists,Gost Zvuk 5 Years,-,82,2,,,,
83,-,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),-,1,20,,,,
84,-,Cosmic Gate,Wake Your Mind Radio 370,-,84,1,,,,
85,down,UNKLE,Rōnin I,46,4,8,,,,
86,-,Adana Twins,Picture: Adana Twins,-,36,6,,,,
87,-,Eric Prydz,Opus,-,44,5,,,,
88,-,Glowal,Cure,-,88,1,,,,
89,-,Various Artists,Alba,-,28,7,,,,
90,-,Inna,Heartbreaker,-,19,14,,,,
91,-,Alan Bass,Banho De Chuva,-,91,1,,,,
92,-,Savage,Greatest Hits,-,34,18,,,,
93,-,Various Artists,Trance 100: 2021,-,93,1,,,,
94,-,Ten Walls,Lord of Fallen - EP,-,94,1,,,,
95,-,"Markus Schulz, Giuseppe Ottaviani & Sunlounger",In Search of Sunrise 16,-,95,1,,,,
96,-,Sash!,Trilenium,-,96,1,,,,
97,-,Harris Heller,Insomnia,-,65,2,,,,
98,-,Grigoré,Illusion - EP,-,98,1,,,,
99,-,David Guetta & MORTEN,New Rave - EP,-,5,9,,,,
100,-,Sofi Tukker,Soft Animals - EP,-,32,40,,,,
