Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,40,,,,
3,up,Nina Simone,Feeling Good,3,1,40,,,,
4,up,Louis Armstrong,La Vie en rose,4,3,40,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,30,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,40,,,,
7,up,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,28,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,40,,,,
9,down,Annie Lennox,I Put a Spell On You,8,6,40,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,6,40,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,40,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,40,,,,
13,down,Frank Sinatra,That's Life,10,5,40,,,,
14,up,Nina Simone,Sinnerman,42,14,40,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),23,1,22,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,11,40,,,,
17,up,"Nat ""King"" Cole",Unforgettable,19,7,40,,,,
18,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],18,11,40,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,24,9,40,,,,
20,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,8,40,,,,
21,down,Sarah Menescal,Don't Speak,17,11,40,,,,
22,down,Karen Souza,Creep,21,17,40,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),26,6,32,,,,
24,up,Kenny G,Forever In Love,41,12,40,,,,
25,-,Mel Tormé,Comin' Home Baby,-,25,1,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,20,2,40,,,,
27,up,Antônio Carlos Jobim,The Girl From Ipanema,34,25,39,,,,
28,up,Dave Brubeck,Take Five,57,21,24,,,,
29,up,Chuck Mangione,Feels So Good,45,21,40,,,,
30,down,Frank Sinatra,Come Fly With Me,22,4,40,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,13,39,,,,
32,up,Frank Sinatra,"Theme from New York, New York",50,5,40,,,,
33,up,Ray Charles,I've Got a Woman,35,25,40,,,,
34,up,Dean Martin,Sway,56,31,39,,,,
35,up,Kenny G,Songbird,40,19,39,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,28,1,39,,,,
37,down,Dave Brubeck,Take Five,11,7,40,,,,
38,up,Nina Simone,I Put a Spell On You,43,10,40,,,,
39,down,Jorja Smith,Rose Rouge,30,1,9,,,,
40,down,Glenn Miller and His Orchestra,In the Mood,32,16,40,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,8,32,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,13,39,,,,
43,up,Nina Simone,My Baby Just Cares for Me,46,9,40,,,,
44,up,George Benson,Give Me the Night,67,14,40,,,,
45,-,Bobby Darin,La Mer (Beyond the Sea),-,43,32,,,,
46,up,Etta James,At Last,79,22,40,,,,
47,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),49,42,2,,,,
48,down,Gregory Porter,Concorde,29,29,3,,,,
49,up,Peggy Lee,Fever,84,29,38,,,,
50,down,The Cooltrane Quartet,Wonderwall,25,25,40,,,,
51,up,Dean Martin,That's Amore,66,30,33,,,,
52,down,Jazzystics,Personal Jesus (feat. Karen Souza),44,33,40,,,,
53,-,Regina Carter,"Pennsylvania (feat. Jon Batiste, John Daversa & Harvey Mason)",-,40,1,,,,
54,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),64,54,2,,,,
55,up,Billie Holiday,Strange Fruit,93,55,18,,,,
56,up,Nina Simone,Love Me or Leave Me,89,56,19,,,,
57,-,"Nat ""King"" Cole",Smile,-,30,20,,,,
58,down,Peter White,Bueno Funk,55,23,17,,,,
59,up,Frank Sinatra,Witchcraft,100,10,40,,,,
60,-,Gene Kelly,Singin' In the Rain,-,60,6,,,,
61,down,Eve St. Jones,Space Cowboy,33,25,40,,,,
62,up,Frank Sinatra,My Way,69,18,21,,,,
63,up,Jamie Lancaster,It Ain't Over 'Til It's Over,71,41,38,,,,
64,up,Kenny G,Sentimental,86,46,30,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,17,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),92,60,24,,,,
67,down,George White Group,Gypsy Woman (She's Homeless),39,27,40,,,,
68,-,Herb Alpert,Rise,-,10,21,,,,
69,-,48th St. Collective,Missing,-,43,33,,,,
70,up,Urselle,Suicide Blonde,72,39,37,,,,
71,-,Antônio Carlos Jobim,Wave,-,22,7,,,,
72,down,Stella Starlight Trio,Black Hole Sun,36,36,40,,,,
73,up,Louis Armstrong and His All Stars,When You're Smiling (The Whole World Smiles With You) [Live (1955 Crescendo Club)],77,73,2,,,,
74,-,Dinah Washington,Cry Me a River,-,42,23,,,,
75,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,6,,,,
76,-,Nara Leão,Diz Que Fui por Ai,-,74,3,,,,
77,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,58,9,,,,
78,-,Justice Der,Earfquake,-,55,2,,,,
79,up,Porte Diferente,No Soy Lo Que Piensas,87,79,3,,,,
80,down,Eddie Henderson,Smile,61,61,2,,,,
81,-,Frank Sinatra,My Kind of Town,-,81,1,,,,
82,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,77,3,,,,
83,up,Ray Charles,Georgia On My Mind,90,42,31,,,,
84,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,81,2,,,,
85,-,Louis Prima,Just a Gigolo,-,28,37,,,,
86,up,Ituana,Smells Like Teen Spirit,96,45,31,,,,
87,-,Miles Davis,So What,-,12,28,,,,
88,-,Perry Como,Papa Loves Mambo,-,45,31,,,,
89,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,6,,,,
90,down,Steve Cardenas,Language of Love,76,48,3,,,,
91,-,Cozy Collective,Winta (feat. Indra),-,53,1,,,,
92,down,Kenny G,Silhouette,65,57,16,,,,
93,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,92,3,,,,
94,-,Kristofer Maddigan,Floral Fury,-,77,3,,,,
95,-,Miles Davis,All Blues,-,57,6,,,,
96,-,Billie Holiday,Don't Explain,-,96,2,,,,
97,-,"Earth, Wind & Fire",Reasons,-,33,31,,,,
98,down,Carla Thomas,B-A-B-Y,27,13,6,,,,
99,-,Louis Prima,Buona Sera,-,63,1,,,,
100,down,Louis Armstrong,A Kiss to Build a Dream On,88,39,8,,,,
