Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Nina Simone,Feeling Good,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,77,,,,
5,up,Louis Armstrong,La Vie en rose,5,3,77,,,,
6,up,Harry James and His Orchestra,"It's Been a Long, Long Time",8,5,65,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,77,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,50,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,77,,,,
10,up,MOÜGLI,Respirar,38,10,2,,,,
11,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,7,5,,,,
12,up,Dave Brubeck,Take Five,12,7,77,,,,
13,down,Annie Lennox,I Put a Spell On You,11,6,77,,,,
14,down,Craymer & Aiivawn,Can't Take My Eyes off You,13,1,67,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,77,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,22,2,77,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,20,6,77,,,,
18,up,Frank Sinatra,That's Life,19,5,77,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,11,77,,,,
20,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,13,20,,,,
21,down,Nina Simone,I Put a Spell On You,15,10,77,,,,
22,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",26,8,77,,,,
23,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],24,11,77,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,3,77,,,,
25,down,"Nat ""King"" Cole",Unforgettable,16,7,77,,,,
26,up,Sarah Menescal,Don't Speak,27,11,77,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,13,75,,,,
28,up,Frank Sinatra,Come Fly With Me,30,4,77,,,,
29,up,John Pizzarelli,From This Place,79,22,2,,,,
30,up,Glenn Miller and His Orchestra,In the Mood,44,16,77,,,,
31,up,Karen Souza,Creep,34,17,77,,,,
32,down,Antônio Carlos Jobim,The Girl From Ipanema,31,25,76,,,,
33,down,Nina Simone,Sinnerman,21,14,77,,,,
34,up,Chuck Mangione,Feels So Good,36,21,77,,,,
35,down,Nina Simone,My Baby Just Cares for Me,23,9,77,,,,
36,down,Frank Sinatra,My Way (Remastered 2008),35,1,59,,,,
37,up,Frank Sinatra,"Theme from New York, New York",50,5,77,,,,
38,down,Herb Alpert & The Tijuana Brass,Ladyfingers,32,13,20,,,,
39,up,Jim Snidero,Idle Moments (Live),66,27,2,,,,
40,up,Paté de Fuá,Cien Años,43,40,2,,,,
41,down,Peter White,Bueno Funk,33,23,54,,,,
42,down,Kenny G,Forever In Love,39,12,77,,,,
43,-,Frank Sinatra,Witchcraft,-,10,71,,,,
44,-,Efecto Mandarina,Quiero Despertar,-,17,28,,,,
45,down,George Benson,Give Me the Night,42,14,75,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,37,9,77,,,,
47,up,Diana Krall,The Look Of Love,59,23,46,,,,
48,down,Herb Alpert,Rise,40,10,55,,,,
49,up,Nenei & Stella Starlight Trio,Don't Start Now,53,30,16,,,,
50,up,Peggy Lee,Fever,54,29,74,,,,
51,up,Paul Taylor,Exotica,77,44,34,,,,
52,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,61,,,,
53,up,Eve St. Jones,Space Cowboy,94,25,74,,,,
54,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,13,73,,,,
55,-,Dave Holland,Another Land,-,36,1,,,,
56,up,Kiefer,Superhero,85,48,5,,,,
57,-,Ray Charles,I've Got a Woman,-,25,75,,,,
58,-,Scott DuBois,Into River Fog,-,49,1,,,,
59,up,Nik Bärtsch,"Déjà-vu, Vienna",62,22,7,,,,
60,up,Pieces of a Dream,Night Vision,93,40,37,,,,
61,up,Dean Martin,Sway,87,31,76,,,,
62,down,Kenny G,Songbird,48,15,40,,,,
63,down,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,47,47,2,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),61,6,69,,,,
65,down,MOÜGLI,Lejos,60,20,10,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,27,25,,,,
67,up,Miguel Ríos,Santa Lucia,95,45,36,,,,
68,down,George White Group,Gypsy Woman (She's Homeless),58,27,70,,,,
69,-,Kiefer,Friends,-,69,1,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,8,64,,,,
71,-,Rodolfo Villanueva,Te Apuesto,-,66,1,,,,
72,-,Bobby Darin,Beyond the Sea,-,31,1,,,,
73,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,40,37,,,,
74,-,Marilyn Monroe,My Heart Belongs to Daddy,-,74,2,,,,
75,-,Billie Holiday,Strange Fruit,-,55,21,,,,
76,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,54,8,,,,
77,-,Miles Davis,Blue In Green,-,37,15,,,,
78,-,Bobby Darin,La Mer (Beyond the Sea),-,43,50,,,,
79,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,71,26,3,,,,
80,-,Shirley Bassey,My Funny Valentine,-,80,2,,,,
81,-,Nina Simone,Love Me or Leave Me,-,56,30,,,,
82,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,52,8,31,,,,
83,-,Judy Garland,Over the Rainbow,-,73,18,,,,
84,-,Chet Baker,I Fall in Love Too Easily,-,60,24,,,,
85,-,Louis Prima,Buona Sera,-,63,2,,,,
86,down,Jazzystics,Personal Jesus (feat. Karen Souza),76,33,72,,,,
87,down,Sachal Vasandani & Romain Collin,Adore You,73,73,2,,,,
88,-,Ayala (IT),Cumbianca,-,76,1,,,,
89,down,Ramsey Lewis,Love Song,63,48,17,,,,
90,-,Miles Davis,So What,-,12,39,,,,
91,-,Kenny G,Songbird,-,19,74,,,,
92,-,Etta James,At Last,-,22,62,,,,
93,-,Smoke town,Turn Around,-,71,1,,,,
94,-,Dave Brubeck,Brahms Lullaby,-,8,1,,,,
95,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,41,33,,,,
96,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),81,58,18,,,,
97,-,Jordan Rakei,Wind Parade,-,84,2,,,,
98,-,Ray Charles,Georgia On My Mind,-,42,48,,,,
99,-,Boney James,After the Rain,-,48,23,,,,
100,-,Paul Desmond & Dave Brubeck,Stardust,-,100,1,,,,
