Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Nina Simone,Feeling Good,2,1,49,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,49,,,,
4,up,Louis Armstrong,La Vie en rose,4,3,49,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,49,,,,
6,up,Annie Lennox,I Put a Spell On You,6,6,49,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,49,,,,
8,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,39,,,,
9,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,8,8,4,,,,
10,up,Nina Simone,I Put a Spell On You,14,10,49,,,,
11,up,Harry James and His Orchestra,"It's Been a Long, Long Time",12,5,37,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,6,49,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,49,,,,
14,up,"Nat ""King"" Cole",Unforgettable,16,7,49,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),23,6,41,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,49,,,,
17,down,Frank Sinatra,That's Life,10,5,49,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),25,1,31,,,,
19,up,Sarah Menescal,Don't Speak,27,11,49,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,1,48,,,,
21,up,Dave Brubeck,Take Five,66,21,32,,,,
22,down,Efecto Mandarina,Quiero Despertar,20,17,3,,,,
23,up,Frente Cumbiero,La Era del GigaHertz,58,23,2,,,,
24,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",17,8,49,,,,
25,down,Nina Simone,Sinnerman,21,14,49,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,11,49,,,,
27,up,Frank Sinatra,Come Fly With Me,28,4,49,,,,
28,-,Anthony Stanco,Serenity,-,28,2,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,22,9,49,,,,
30,up,Billy Childs,It Never Entered My Mind,49,30,5,,,,
31,up,Karen Souza,Creep,31,17,49,,,,
32,up,Nina Simone,My Baby Just Cares for Me,38,9,49,,,,
33,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],26,11,49,,,,
34,up,Anja Lechner & François Couturier,Flow,36,34,2,,,,
35,up,Frank Sinatra,Witchcraft,48,10,49,,,,
36,down,Frank Sinatra,"Theme from New York, New York",35,5,49,,,,
37,-,Katalyst,WhatsAname,-,37,1,,,,
38,down,Chuck Mangione,Feels So Good,37,21,49,,,,
39,up,Kenny G,Forever In Love,40,12,49,,,,
40,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,40,21,,,,
41,down,Glenn Miller and His Orchestra,In the Mood,34,16,49,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,13,48,,,,
43,up,The Cooltrane Quartet,Wonderwall,53,25,49,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,30,2,49,,,,
45,-,John Coltrane,"Naima (Alternate, Take 6) [2020 Remaster]",-,45,2,,,,
46,-,Peter Bernstein,What Comes Next,-,46,2,,,,
47,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,4,42,,,,
48,-,Lee Morgan,Ceora,-,10,2,,,,
49,up,Herb Alpert,Rise,68,10,28,,,,
50,down,Kenny G,Songbird,42,19,48,,,,
51,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,51,3,,,,
52,down,Dean Martin,Sway,43,31,48,,,,
53,down,Antônio Carlos Jobim,The Girl From Ipanema,39,25,48,,,,
54,down,Till Brönner & Bob James,September Morn (Radio Edit),33,28,4,,,,
55,down,Dave Brubeck,Take Five,13,7,49,,,,
56,down,Eve St. Jones,Space Cowboy,45,25,49,,,,
57,down,Peter White,Bueno Funk,44,23,26,,,,
58,up,Louis Prima,Just a Gigolo,84,28,46,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,8,38,,,,
60,-,TWYN,Jellyfish,-,60,1,,,,
61,-,Glenn Zaleski,Road Life,-,61,2,,,,
62,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,13,48,,,,
63,down,Diana Krall,Almost Like Being In Love,46,46,3,,,,
64,-,Christian McBride Big Band,Down by the Riverside,-,64,2,,,,
65,-,Apifera,Lake VU,-,65,2,,,,
66,down,Jorja Smith,Rose Rouge,32,1,18,,,,
67,-,Otis Sandsjö,"Oisters (feat. Petter Eldh, Dan Nicholls & Tilo Weber)",-,67,2,,,,
68,down,Diana Krall,But Beautiful,57,55,3,,,,
69,down,George White Group,Gypsy Woman (She's Homeless),67,27,49,,,,
70,up,Dean Martin,That's Amore,86,30,42,,,,
71,-,Gregory Porter,Everything You Touch Is Gold,-,71,2,,,,
72,-,Blue Mitchell,Step Lightly,-,72,2,,,,
73,down,Jazzystics,Personal Jesus (feat. Karen Souza),61,33,49,,,,
74,-,Katalyst,Leimert Day,-,74,1,,,,
75,down,Ray Charles,I've Got a Woman,47,25,49,,,,
76,down,Anakelly,November Rain,62,36,47,,,,
77,up,Kan Sano,シンク・トゥワイス,100,77,2,,,,
78,down,Billie Holiday,Gloomy Sunday,65,61,3,,,,
79,up,Etta James,At Last,87,22,48,,,,
80,-,McCoy Tyner Trio,Effendi,-,80,1,,,,
81,down,Stella Starlight Trio,Black Hole Sun,71,36,48,,,,
82,-,Urselle,Suicide Blonde,-,39,44,,,,
83,down,Peggy Lee,Fever,81,29,46,,,,
84,down,Diana Krall,That's All / Azure-Te,51,51,3,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,22,,,,
86,down,Pieces of a Dream,Night Vision,72,40,13,,,,
87,-,Astrud Gilberto,Berimbau,-,82,1,,,,
88,-,John Beasley,Five Spot,-,88,1,,,,
89,-,Kenny G,Sentimental,-,46,36,,,,
90,-,Regina Carter,"Pennsylvania (feat. Jon Batiste, John Daversa & Harvey Mason)",-,40,3,,,,
91,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,47,1,,,,
92,down,Ron Miles,The Rumor,41,40,4,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,27,14,,,,
94,-,George Barnes & His Octet,Someone to Watch Over Me,-,94,1,,,,
95,-,Ibrahim Maalouf,Beirut (Duo Version),-,95,1,,,,
96,down,Dinah Washington,Cry Me a River,74,42,29,,,,
97,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,41,45,,,,
98,-,John Coltrane,The Night Has a Thousand Eyes,-,98,1,,,,
99,-,Kenny G,Songbird,-,15,13,,,,
100,-,Billie Holiday,Strange Fruit,-,55,19,,,,
