Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,229,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,141,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,126,,,,
4,down,Laufey,From The Start,3,1,47,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,159,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,230,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),7,6,46,,,,
8,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,6,20,,,,
9,up,Frank Sinatra,"Theme from New York, New York",9,5,159,,,,
10,up,Nina Simone,Feeling Good,10,1,230,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,230,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,126,,,,
13,up,Frank Sinatra,The Way You Look Tonight,13,12,20,,,,
14,up,Dave Brubeck,Brahms Lullaby,15,8,110,,,,
15,up,Stan Getz,Any Old Time of the Day,18,6,93,,,,
16,up,Marilyn Maye,Put on a Happy Face,19,2,132,,,,
17,down,Laufey,Promise,14,10,42,,,,
18,down,Frank Sinatra,Strangers In the Night (Remastered 2008),16,14,20,,,,
19,up,Miles Davis,Time After Time,21,5,92,,,,
20,up,Frank Sinatra,Come Fly With Me,20,15,20,,,,
21,up,Louis Armstrong,La Vie en rose,23,3,230,,,,
22,up,Dave Brubeck,Take Five,24,7,230,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,25,9,229,,,,
24,down,Laufey,Goddess,22,15,4,,,,
25,up,George Benson,Give Me the Night,26,14,228,,,,
26,up,Brian Bromberg,Ellen,29,12,145,,,,
27,up,Frank Sinatra,The World We Knew (Over and Over),27,10,52,,,,
28,up,Bobby Hutcherson,Goin' Down South,31,11,86,,,,
29,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,28,54,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,17,94,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,7,230,,,,
32,up,Kenny G,Silhouette,48,15,90,,,,
33,up,Gregg Karukas,Girl In the Red Dress,37,19,140,,,,
34,up,Harry James and His Orchestra,"It's Been a Long, Long Time",41,5,218,,,,
35,up,Antônio Carlos Jobim,Corcovado,60,35,108,,,,
36,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),42,21,84,,,,
37,up,Kenny G,Songbird,38,15,144,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),50,6,134,,,,
39,down,Nina Simone,I Put a Spell On You,36,10,230,,,,
40,down,Laufey,Bewitched,34,22,36,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,13,172,,,,
42,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),46,22,123,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,6,111,,,,
44,down,Laufey,Lovesick,32,12,30,,,,
45,up,Tony Anderson & Dennis Hamm,Skyline,47,14,37,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,13,203,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,3,109,,,,
48,up,Pat Metheny,MoonDial,93,48,2,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,213,,,,
50,down,Laufey,Dreamer,39,14,30,,,,
51,up,Tom Browne,Charisma,51,26,133,,,,
52,up,Sarah Menescal,Don't Speak,64,11,227,,,,
53,up,Karen Souza,Creep,58,17,227,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,6,230,,,,
55,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],55,11,224,,,,
56,up,"Nat ""King"" Cole",L-O-V-E,67,1,230,,,,
57,down,Dana and Alden,Dragonfly,54,22,10,,,,
58,down,berlioz & Ted Jasper,deep in it,57,32,46,,,,
59,up,Rick Braun,Night Walk,63,31,123,,,,
60,down,Kenny G,Songbird,59,19,147,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,15,108,,,,
62,up,Herb Alpert,Rise,73,10,200,,,,
63,up,Diana Krall,The Look Of Love,66,23,184,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,6,230,,,,
65,down,Kenny G,Forever In Love,61,12,228,,,,
66,up,Louis Armstrong,A Kiss to Build a Dream On,69,39,79,,,,
67,up,Ray Charles,I've Got a Woman,78,25,215,,,,
68,down,Larry Lovestein & The Velvet Revival,You,56,31,56,,,,
69,up,Spyro Gyra,Morning Dance,71,49,54,,,,
70,up,George Benson,Breezin',89,36,137,,,,
71,up,Chuck Mangione,Feels So Good,75,21,222,,,,
72,up,"Grover Washington, Jr.",Winelight,77,27,162,,,,
73,down,Dean Martin,That's Amore,70,30,164,,,,
74,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,13,224,,,,
75,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,75,1,,,,
76,down,Laufey,Second Best,65,25,26,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),85,32,18,,,,
78,down,Peter White,Bueno Funk,74,23,187,,,,
79,down,Antônio Carlos Jobim,Wave,53,22,117,,,,
80,up,Bill Evans & Jim Hall,Skating in Central Park,82,57,13,,,,
81,down,Laufey,Letter To My 13 Year Old Self,68,36,20,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,80,17,41,,,,
83,down,Günter Kallmann Chor,Daydream,79,25,43,,,,
84,up,Pieces of a Dream,Night Vision,84,40,144,,,,
85,down,Kenny G,Sentimental,72,46,61,,,,
86,up,Orestes Gómez,Virgo,88,18,56,,,,
87,up,Louis Armstrong and His Orchestra,La Vie En Rose,91,18,81,,,,
88,-,Eve St. Jones,Space Cowboy,-,25,122,,,,
89,up,Paul Taylor,Exotica,100,44,132,,,,
90,up,Ray Charles,Georgia On My Mind,95,56,69,,,,
91,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,83,55,43,,,,
92,-,Ramsey Lewis,Love Song,-,48,113,,,,
93,down,noel.smt,Je Te Laisserai De Mots,86,56,23,,,,
94,-,Herb Alpert,Fandango,-,94,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,11,210,,,,
96,down,Herb Alpert & The Tijuana Brass,Ladyfingers,90,13,109,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,35,,,,
98,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,60,110,,,,
99,down,Nenei,Just the Two of Us (Luxury Remix),92,70,27,,,,
100,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,94,1,,,,
