Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,Nina Simone,Feeling Good,3,1,80,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,80,,,,
5,up,Louis Armstrong,La Vie en rose,7,3,80,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,53,,,,
7,down,Ray Charles,Hit the Road Jack,6,2,80,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,80,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,80,,,,
10,down,Harry James and His Orchestra,"It's Been a Long, Long Time",8,5,68,,,,
11,up,Annie Lennox,I Put a Spell On You,12,6,80,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,7,8,,,,
13,down,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,70,,,,
14,up,Dave Brubeck,Take Five,14,7,80,,,,
15,up,Frank Sinatra,Come Fly With Me,19,4,80,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,80,,,,
17,down,"Nat ""King"" Cole",Unforgettable,16,7,80,,,,
18,down,Frank Sinatra,That's Life,15,5,80,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),38,1,62,,,,
20,up,Karen Souza,Creep,28,17,80,,,,
21,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",24,8,80,,,,
22,up,John Pizzarelli,From This Place,22,22,5,,,,
23,up,Peter White,Bueno Funk,42,23,57,,,,
24,up,Nina Simone,My Baby Just Cares for Me,26,9,80,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,13,23,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,23,2,80,,,,
27,up,Jim Snidero,Idle Moments (Live),32,27,5,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,17,6,80,,,,
29,down,Nina Simone,I Put a Spell On You,18,10,80,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,27,9,80,,,,
31,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],36,11,80,,,,
32,up,Sarah Menescal,Don't Speak,35,11,80,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,11,80,,,,
34,up,Clouded Transparency,Song For,71,29,2,,,,
35,down,Frank Sinatra,"Theme from New York, New York",34,5,80,,,,
36,up,Dave Holland,Another Land,58,36,4,,,,
37,up,Antônio Carlos Jobim,The Girl From Ipanema,48,25,79,,,,
38,up,Chuck Mangione,Feels So Good,40,21,80,,,,
39,down,George Benson,Give Me the Night,29,14,78,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,13,78,,,,
41,-,Pieces of a Dream,Night Vision,-,40,39,,,,
42,down,Nenei & Stella Starlight Trio,Don't Start Now,39,30,19,,,,
43,down,Nina Simone,Sinnerman,30,14,80,,,,
44,down,Glenn Miller and His Orchestra,In the Mood,21,16,80,,,,
45,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,4,64,,,,
46,up,Kiefer,Running Out the Clock (feat. The Kount),95,36,3,,,,
47,up,Wynton Kelly,Autumn Leaves,54,47,2,,,,
48,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,13,76,,,,
49,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,39,,,,
50,-,Paul Taylor,Exotica,-,44,36,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,8,67,,,,
52,down,Diana Krall,The Look Of Love,37,23,49,,,,
53,up,マッコイ・タイナー,Blue Monk,67,53,2,,,,
54,up,Felix da Housecat,Sinnerman (Remix),57,27,28,,,,
55,up,"Grover Washington, Jr.",Winelight,63,27,38,,,,
56,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,45,26,6,,,,
57,down,Kenny G,Songbird,51,15,43,,,,
58,-,Ramsey Lewis,Love Song,-,48,19,,,,
59,down,Frank Sinatra,Witchcraft,44,10,74,,,,
60,up,Pasquale Grasso,When I Fall in Love,75,45,5,,,,
61,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),56,28,29,,,,
62,up,Dave Brubeck,Take Five,66,21,51,,,,
63,down,Herb Alpert,Rise,50,10,58,,,,
64,down,Herbie Hancock,Maiden Voyage,43,43,3,,,,
65,up,Dave Brubeck,Brahms Lullaby,78,8,3,,,,
66,-,George Benson,Sunny,-,66,1,,,,
67,-,Athletic Progression,OSAKA,-,67,1,,,,
68,-,Frank Sinatra,Like A Sad Song,-,68,1,,,,
69,up,Miles Davis,So What,81,12,41,,,,
70,-,Kenny G,Sentimental,-,67,14,,,,
71,-,Kenny G,Forever In Love,-,12,79,,,,
72,-,Eve St. Jones,Space Cowboy,-,25,76,,,,
73,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,73,3,,,,
74,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,2,,,,
75,-,Espen Eriksen Trio,Transparent Darkness,-,75,3,,,,
76,down,Dean Martin,Sway,64,31,79,,,,
77,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,48,2,,,,
78,-,Perry Como,Papa Loves Mambo,-,45,47,,,,
79,down,Herb Alpert & The Tijuana Brass,Ladyfingers,77,13,23,,,,
80,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,79,2,,,,
81,-,Keith Jarrett,Someone to Watch Over Me,-,81,2,,,,
82,down,Scott DuBois,Into River Fog,74,49,4,,,,
83,-,Alex Sipiagin,Miyako,-,23,1,,,,
84,-,Frank Sinatra,One for My Baby (And One More for the Road),-,53,29,,,,
85,down,Peggy Lee,Fever,46,29,77,,,,
86,-,Sons Of Kemet,Think Of Home,-,86,1,,,,
87,down,Ellis Marsalis,Surrey With the Fringe On Top,62,62,2,,,,
88,-,Antônio Carlos Jobim,Corcovado,-,35,19,,,,
89,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,69,22,,,,
90,-,Nara Leão,Diz Que Fui por Ai,-,74,6,,,,
91,up,Boney James,After the Rain,99,48,26,,,,
92,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,60,1,,,,
93,-,Nina Simone,Love Me or Leave Me,-,56,31,,,,
94,-,John Coltrane,Giant Steps,-,78,3,,,,
95,-,Kiefer,Superhero,-,48,7,,,,
96,-,Ray Charles,I've Got a Woman,-,25,77,,,,
97,-,The Hank Jones Trio,Like Someone In Love,-,32,1,,,,
98,-,Billie Holiday,Strange Fruit,-,55,23,,,,
99,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,71,2,,,,
100,-,Efecto Mandarina,Quiero Despertar,-,17,30,,,,
