Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,140,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,37,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,141,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,43,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,141,,,,
6,up,Nina Simone,Feeling Good,7,1,141,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,141,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,6,141,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,141,,,,
10,down,Roy Ayers,Funk in the Hole,9,4,37,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,11,9,140,,,,
12,up,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],12,10,10,,,,
13,up,Harry James and His Orchestra,"It's Been a Long, Long Time",17,5,129,,,,
14,down,Hugh Masekela,Grazing In the Grass,13,2,28,,,,
15,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,14,14,4,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,4,124,,,,
17,down,Dave Brubeck,Take Five,15,7,141,,,,
18,up,Louis Armstrong,La Vie en rose,18,3,141,,,,
19,down,"Nat ""King"" Cole",Unforgettable,16,7,141,,,,
20,up,The Dave Brubeck Trio,Blue Moon,20,10,27,,,,
21,up,Vadim Neselovskyi,Winter in Odesa,21,12,4,,,,
22,up,George Benson,Give Me the Night,23,14,139,,,,
23,up,John Coltrane,My Favorite Things,24,7,45,,,,
24,down,Herb Alpert,Rise,22,10,112,,,,
25,up,Antônio Carlos Jobim,Wave,28,22,28,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,3,37,,,,
27,up,Karen Souza,Creep,27,17,138,,,,
28,up,Stan Getz,East of the Sun (And West of the Moon),33,12,3,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,13,114,,,,
30,up,Kenny G,Forever In Love,37,12,139,,,,
31,up,Bobby Darin,Beyond the Sea,36,31,5,,,,
32,down,Stan Getz,Any Old Time of the Day,25,6,4,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,6,141,,,,
34,up,Miles Davis,Time After Time,45,5,3,,,,
35,down,Nina Simone,I Put a Spell On You,31,10,141,,,,
36,up,マッコイ・タイナー,We'll Be Together Again,39,26,20,,,,
37,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],34,11,141,,,,
38,up,Sarah Menescal,Don't Speak,38,11,141,,,,
39,down,Nina Simone,Sinnerman,32,14,140,,,,
40,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,13,135,,,,
41,down,Chuck Mangione,Feels So Good,40,21,135,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,15,19,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,13,83,,,,
44,down,Glenn Miller and His Orchestra,In the Mood,42,16,140,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,3,48,,,,
46,down,Dave Brubeck,Brahms Lullaby,41,8,21,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,11,141,,,,
48,up,Dave Brubeck,Pennies from Heaven,50,41,3,,,,
49,up,Gregory Porter,Liquid Spirit (Claptone Remix) [Mixed],49,49,3,,,,
50,up,Craymer & Aiivawn,Can't Take My Eyes off You,57,1,131,,,,
51,down,Ray Charles,I've Got a Woman,44,25,126,,,,
52,down,Dean Martin,Sway,47,31,123,,,,
53,down,Brian Bromberg,Ellen,46,12,56,,,,
54,up,Nina Simone,My Baby Just Cares for Me,58,9,137,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,26,52,,,,
56,down,Dean Martin,That's Amore,55,30,75,,,,
57,up,George Benson,Breezin',67,36,49,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,32,17,,,,
59,up,Antônio Carlos Jobim & Elis Regina,Águas de Março,70,59,4,,,,
60,up,Diana Krall,The Look Of Love,64,23,95,,,,
61,up,Gregg Karukas,Girl In the Red Dress,61,19,51,,,,
62,up,Karen Souza,Get Lucky,72,62,4,,,,
63,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),78,62,2,,,,
64,down,Sergio Mendez,Oba-La-La,19,19,3,,,,
65,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],52,42,4,,,,
66,down,Miles Davis,So What,59,12,86,,,,
67,down,The RAH Band,Messages from the Stars,62,26,13,,,,
68,up,Ray Charles,Georgia On My Mind,73,42,63,,,,
69,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,58,1,,,,
70,up,Taylor Eigsti,Not Ready Yet,89,31,11,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,52,35,,,,
72,up,Joachim Kühn,Peace Piece,80,47,24,,,,
73,down,Mercedes Sosa,Todo Cambia,71,71,3,,,,
74,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,28,48,,,,
75,down,Snarky Puppy,Trinity,63,63,4,,,,
76,up,Frank Sinatra,I've Got My Love to Keep Me Warm,84,6,22,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,69,17,4,,,,
78,up,Frank Sinatra,Night and Day,87,37,3,,,,
79,up,"Grover Washington, Jr.",Winelight,91,27,75,,,,
80,-,Frank Sinatra,Fly Me to the Moon,-,38,7,,,,
81,-,Gabriel Martell,Blue Monk,-,74,1,,,,
82,down,Tony Bennett,(I Left My Heart) In San Francisco,68,43,3,,,,
83,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,40,66,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,32,,,,
85,down,Tom Browne,Charisma,81,26,44,,,,
86,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,86,1,,,,
87,down,Perry Como,Papa Loves Mambo,79,45,53,,,,
88,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,73,4,,,,
89,down,Kenny G,Everytime I Close My Eyes (with Babyface),77,60,55,,,,
90,-,The Cooltrane Quartet,Wonderwall,-,25,87,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,48,,,,
92,-,Scrimshire,Morning Affirmation,-,92,1,,,,
93,-,Nenei & Stella Starlight Trio,Don't Start Now,-,30,62,,,,
94,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,80,2,,,,
95,-,George White Group,Gypsy Woman (She's Homeless),-,27,82,,,,
96,down,Eve St. Jones,Space Cowboy,88,25,109,,,,
97,-,Melody Gardot,Morning Sun,-,56,1,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,77,9,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,68,1,,,,
100,-,Joe Pass,Lil' Darlin',-,49,18,,,,
