Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Nina Simone,Feeling Good,2,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,72,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,72,,,,
5,up,Louis Armstrong,La Vie en rose,5,3,72,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,72,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,45,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,72,,,,
9,down,Harry James and His Orchestra,"It's Been a Long, Long Time",8,5,60,,,,
10,up,Dave Brubeck,Take Five,13,7,72,,,,
11,down,Annie Lennox,I Put a Spell On You,9,6,72,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,72,,,,
13,up,"Nat ""King"" Cole",Unforgettable,14,7,72,,,,
14,up,Frank Sinatra,That's Life,19,5,72,,,,
15,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,62,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,20,6,72,,,,
17,up,Sarah Menescal,Don't Speak,17,11,72,,,,
18,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",18,8,72,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,3,72,,,,
20,up,Nina Simone,I Put a Spell On You,22,10,72,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,11,72,,,,
22,up,Nik Bärtsch,"Déjà-vu, Vienna",37,22,2,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,39,16,72,,,,
24,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],28,11,72,,,,
25,up,Karen Souza,Creep,29,17,72,,,,
26,down,Nina Simone,Sinnerman,21,14,72,,,,
27,up,Frank Sinatra,"Theme from New York, New York",34,5,72,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,16,2,72,,,,
29,down,Frank Sinatra,Come Fly With Me,25,4,72,,,,
30,up,Nina Simone,My Baby Just Cares for Me,35,9,72,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),23,1,54,,,,
32,down,Chuck Mangione,Feels So Good,30,21,72,,,,
33,up,Antônio Carlos Jobim,The Girl From Ipanema,38,25,71,,,,
34,up,Nenei & Stella Starlight Trio,Don't Start Now,42,30,11,,,,
35,up,Efecto Mandarina,Quiero Despertar,45,17,24,,,,
36,down,Peter White,Bueno Funk,26,23,49,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,13,15,,,,
38,down,Herb Alpert & The Tijuana Brass,Ladyfingers,27,13,15,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,31,9,72,,,,
40,up,Kenny G,Forever In Love,48,12,72,,,,
41,up,MOÜGLI,Lejos,77,20,6,,,,
42,up,Peggy Lee,Fever,44,29,69,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,13,70,,,,
44,up,Herb Alpert,Rise,54,10,50,,,,
45,down,Ray Charles,I've Got a Woman,40,25,71,,,,
46,up,Diana Krall,The Look Of Love,70,23,41,,,,
47,down,Pieces of a Dream,Night Vision,41,40,32,,,,
48,down,George Benson,Give Me the Night,36,14,70,,,,
49,down,"Grover Washington, Jr.",Winelight,43,27,31,,,,
50,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,32,8,26,,,,
51,up,Joseph Shabason,Our Place,55,9,17,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,8,59,,,,
53,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,13,68,,,,
54,up,Kenny G,Songbird,58,15,35,,,,
55,up,Joachim Kühn,Peace Piece,87,47,2,,,,
56,down,Dean Martin,Sway,47,31,71,,,,
57,-,Gary Burton & Chick Corea,Crystal Silence,-,57,1,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),96,6,64,,,,
59,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),53,53,2,,,,
60,up,Kenny G,The Moment,91,50,49,,,,
61,down,Boney James,After the Rain,51,48,19,,,,
62,down,Paul Taylor,Exotica,46,44,29,,,,
63,up,Kenny G,Songbird,75,19,70,,,,
64,down,Jazzystics,Personal Jesus (feat. Karen Souza),59,33,68,,,,
65,-,Little North,Ode til skyer,-,65,1,,,,
66,-,Bremer/McCoy,I Eet,-,66,1,,,,
67,-,Kiefer,Superhero,-,48,1,,,,
68,down,The Cooltrane Quartet,Wonderwall,64,25,69,,,,
69,-,Gui Duvignau,Une pensée pour Paris,-,66,4,,,,
70,-,Nina Simone,To Love Somebody,-,59,3,,,,
71,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,60,35,,,,
72,-,George White Group,Gypsy Woman (She's Homeless),-,27,65,,,,
73,-,Gerry Lopez & Shaun Mahoney,Butterfly,-,45,3,,,,
74,-,Alfa Mist,Run Outs,-,74,2,,,,
75,-,George Benson,Breezin',-,36,13,,,,
76,-,Eyolf Dale,How could it be?,-,26,5,,,,
77,-,Dean Martin,That's Amore,-,30,48,,,,
78,up,Oscar Peterson,Love Walked In,79,31,7,,,,
79,up,Jamie Lancaster,It Ain't Over 'Til It's Over,100,41,59,,,,
80,-,Eve St. Jones,Space Cowboy,-,25,69,,,,
81,down,Ramsey Lewis,Love Song,66,48,12,,,,
82,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),72,4,58,,,,
83,down,Stella Starlight Trio,Black Hole Sun,82,36,63,,,,
84,-,Magos Herrera,New Song,-,84,1,,,,
85,-,Benjamin Moussay,127,-,83,1,,,,
86,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,53,2,,,,
87,-,Urselle,Suicide Blonde,-,39,57,,,,
88,down,Anakelly,November Rain,80,36,60,,,,
89,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),61,28,25,,,,
90,-,George Howard,Love Will Find a Way,-,65,5,,,,
91,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,71,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),84,27,22,,,,
93,down,Etta James,At Last,62,22,61,,,,
94,-,Geri Allen,Embraceable You,-,76,3,,,,
95,-,Gretchen Parlato,É Preciso Perdoar,-,95,1,,,,
96,-,Kim Waters,After Midnight,-,61,3,,,,
97,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,23,5,,,,
98,-,Frank Sinatra,Witchcraft,-,10,67,,,,
99,-,Perry Como,Papa Loves Mambo,-,45,45,,,,
100,down,Kenny G,Sentimental,65,46,48,,,,
