Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,141,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,38,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,44,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,142,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,142,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,142,,,,
7,down,Nina Simone,Feeling Good,6,1,142,,,,
8,up,Ray Charles,Hit the Road Jack,9,2,142,,,,
9,up,Roy Ayers,Funk in the Hole,10,4,38,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,11,9,141,,,,
11,up,Hugh Masekela,Grazing In the Grass,14,2,29,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,142,,,,
13,up,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,130,,,,
14,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],12,10,11,,,,
15,up,Dave Brubeck,Take Five,17,7,142,,,,
16,up,The Dave Brubeck Trio,Blue Moon,20,10,28,,,,
17,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,15,14,5,,,,
18,up,"Nat ""King"" Cole",Unforgettable,19,7,142,,,,
19,down,Louis Armstrong,La Vie en rose,18,3,142,,,,
20,up,John Coltrane,My Favorite Things,23,7,46,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,4,125,,,,
22,down,Vadim Neselovskyi,Winter in Odesa,21,12,5,,,,
23,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,3,38,,,,
24,down,George Benson,Give Me the Night,22,14,140,,,,
25,up,Antônio Carlos Jobim,Wave,25,22,29,,,,
26,up,Karen Souza,Creep,27,17,139,,,,
27,down,Herb Alpert,Rise,24,10,113,,,,
28,up,Kenny G,Forever In Love,30,12,140,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,13,115,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,142,,,,
31,down,Stan Getz,East of the Sun (And West of the Moon),28,12,4,,,,
32,up,Dave Brubeck,Brahms Lullaby,46,8,22,,,,
33,down,Bobby Darin,Beyond the Sea,31,31,6,,,,
34,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],37,11,142,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,15,20,,,,
36,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,13,136,,,,
37,down,Miles Davis,Time After Time,34,5,4,,,,
38,down,Nina Simone,I Put a Spell On You,35,10,142,,,,
39,down,Stan Getz,Any Old Time of the Day,32,6,5,,,,
40,up,Brian Bromberg,Ellen,53,12,57,,,,
41,up,Dave Brubeck,Pennies from Heaven,48,41,4,,,,
42,down,Chuck Mangione,Feels So Good,41,21,136,,,,
43,down,Sarah Menescal,Don't Speak,38,11,142,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,44,16,141,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,11,142,,,,
46,down,Nina Simone,Sinnerman,39,14,141,,,,
47,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,55,26,53,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,50,1,132,,,,
49,up,Dean Martin,Sway,52,31,124,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,3,49,,,,
51,up,Dean Martin,That's Amore,56,30,76,,,,
52,down,マッコイ・タイナー,We'll Be Together Again,36,26,21,,,,
53,down,Gregory Porter,Liquid Spirit (Claptone Remix) [Mixed],49,49,4,,,,
54,down,Ray Charles,I've Got a Woman,51,25,127,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,13,84,,,,
56,up,Gregg Karukas,Girl In the Red Dress,61,19,52,,,,
57,down,Nina Simone,My Baby Just Cares for Me,54,9,138,,,,
58,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,69,58,2,,,,
59,up,Diana Krall,The Look Of Love,60,23,96,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,52,36,,,,
61,up,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],65,42,5,,,,
62,down,George Benson,Breezin',57,36,50,,,,
63,up,Miles Davis,So What,66,12,87,,,,
64,up,The RAH Band,Messages from the Stars,67,26,14,,,,
65,up,Tom Browne,Charisma,85,26,45,,,,
66,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,59,59,5,,,,
67,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,32,18,,,,
68,up,Ray Charles,Georgia On My Mind,68,42,64,,,,
69,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,6,23,,,,
70,up,Taylor Eigsti,Not Ready Yet,70,31,12,,,,
71,up,Tony Bennett,(I Left My Heart) In San Francisco,82,43,4,,,,
72,up,"Grover Washington, Jr.",Winelight,79,27,76,,,,
73,up,Mercedes Sosa,Todo Cambia,73,71,4,,,,
74,up,Gabriel Martell,Blue Monk,81,74,2,,,,
75,up,Snarky Puppy,Trinity,75,63,5,,,,
76,-,Rick Braun,Night Walk,-,31,35,,,,
77,up,Frank Sinatra,Night and Day,78,37,4,,,,
78,down,Joachim Kühn,Peace Piece,72,47,25,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,77,17,5,,,,
80,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",94,80,3,,,,
81,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,28,49,,,,
82,-,Peter White,Bueno Funk,-,23,99,,,,
83,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,53,20,,,,
84,down,Karen Souza,Get Lucky,62,62,5,,,,
85,-,Paul Taylor,Exotica,-,44,50,,,,
86,up,Glenn Miller and His Orchestra,Moonlight Serenade,88,73,5,,,,
87,down,Frank Sinatra,Fly Me to the Moon,80,38,8,,,,
88,-,Kenny G,Havana,-,56,26,,,,
89,-,Anakelly,November Rain,-,36,67,,,,
90,-,Ramsey Lewis,Love Song,-,48,32,,,,
91,-,Charles Lloyd,Prayer,-,91,1,,,,
92,down,Herb Alpert & The Tijuana Brass,Ladyfingers,91,13,49,,,,
93,down,Håkan Broström & Carl Winther Trio,A Warm Hand,86,86,2,,,,
94,-,Pieces of a Dream,Night Vision,-,40,60,,,,
95,down,Kenny G,Everytime I Close My Eyes (with Babyface),89,60,56,,,,
96,-,Antônio Carlos Jobim,Corcovado,-,35,28,,,,
97,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,77,10,,,,
98,-,Miles Davis,Blue In Green,-,37,40,,,,
99,down,Perry Como,Papa Loves Mambo,87,45,54,,,,
100,-,Billie Holiday,Solitude,-,22,4,,,,
