Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Hugh Masekela,Grazing In the Grass,3,2,10,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,25,,,,
4,up,Nina Simone,Feeling Good,5,1,123,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,19,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,123,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,19,,,,
8,up,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,19,,,,
9,up,Ray Charles,Hit the Road Jack,9,2,123,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,2,123,,,,
11,up,The Dave Brubeck Trio,Blue Moon,11,10,9,,,,
12,up,John Coltrane,My Favorite Things,12,7,27,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,123,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,123,,,,
15,up,Louis Armstrong,La Vie en rose,17,3,123,,,,
16,up,Harry James and His Orchestra,"It's Been a Long, Long Time",16,5,111,,,,
17,up,Annie Lennox,I Put a Spell On You,18,6,123,,,,
18,up,Wes Montgomery,What the World Needs Now Is Love,19,16,7,,,,
19,up,George Benson,Give Me the Night,21,14,121,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,3,30,,,,
21,up,Joel Ross,PRAYER,63,21,2,,,,
22,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,4,106,,,,
23,up,Craymer & Aiivawn,Can't Take My Eyes off You,24,1,113,,,,
24,up,Dave Brubeck,Take Five,28,7,123,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,123,,,,
26,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],23,11,123,,,,
27,up,Frank Sinatra,That's Life,27,5,123,,,,
28,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,33,26,34,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,123,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,11,123,,,,
31,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),35,22,41,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,7,123,,,,
33,up,Herb Alpert,Rise,39,10,94,,,,
34,up,Chuck Mangione,Feels So Good,42,21,117,,,,
35,up,Nina Simone,I Put a Spell On You,47,10,123,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,13,65,,,,
37,up,Frank Sinatra,Come Fly With Me,40,4,123,,,,
38,down,Nina Simone,Sinnerman,31,14,122,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,13,117,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,38,6,122,,,,
41,down,Sarah Menescal,Don't Speak,34,11,123,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),41,1,105,,,,
43,up,Kenny G,Forever In Love,43,12,121,,,,
44,down,Glenn Miller and His Orchestra,In the Mood,36,16,123,,,,
45,down,Brian Bromberg,Ellen,37,12,38,,,,
46,up,Melissa Aldana,The Fool,89,46,2,,,,
47,up,Karen Souza,Creep,57,17,121,,,,
48,up,Kenny G,Songbird,52,15,84,,,,
49,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",58,8,123,,,,
50,down,Frank Sinatra,"Theme from New York, New York",46,5,123,,,,
51,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),64,41,37,,,,
52,down,Nenei & Stella Starlight Trio,Don't Start Now,44,30,47,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,18,18,,,,
54,down,James Farrelli,What Goes Around... Comes Around,53,48,16,,,,
55,down,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),15,15,5,,,,
56,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",50,12,18,,,,
57,up,Miles Davis,So What,67,12,68,,,,
58,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,48,1,,,,
59,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],74,31,8,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,32,9,,,,
61,-,Kenny G,The Moment,-,50,68,,,,
62,up,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),88,62,4,,,,
63,down,Gregg Karukas,Girl In the Red Dress,51,19,33,,,,
64,down,MOÜGLI,Lejos,48,20,34,,,,
65,down,Felix da Housecat,Sinnerman (Remix),45,27,60,,,,
66,down,Frank Sinatra,I've Got You Under My Skin,56,9,123,,,,
67,up,Dean Martin,Sway,97,31,108,,,,
68,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,85,3,32,,,,
