Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,133,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,221,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,118,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,3,151,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,222,,,,
6,up,Laufey,From The Start,6,1,39,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,6,12,,,,
8,down,Frank Sinatra,That's Life (Remastered 2008),7,6,38,,,,
9,up,Frank Sinatra,"Theme from New York, New York",9,5,151,,,,
10,up,Nina Simone,Feeling Good,10,1,222,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,222,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,118,,,,
13,up,Frank Sinatra,The Way You Look Tonight,13,12,12,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),14,14,12,,,,
15,up,Stan Getz,Any Old Time of the Day,15,6,85,,,,
16,up,Miles Davis,Time After Time,17,5,84,,,,
17,up,Dave Brubeck,Brahms Lullaby,18,8,102,,,,
18,down,Frank Sinatra,Come Fly With Me,16,15,12,,,,
19,up,Marilyn Maye,Put on a Happy Face,19,2,124,,,,
20,up,Laufey,Promise,20,10,34,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,13,195,,,,
22,up,Dana and Alden,Dragonfly,58,22,2,,,,
23,up,Kenny G,Songbird,26,15,136,,,,
24,down,Louis Armstrong,La Vie en rose,23,3,222,,,,
25,down,Dave Brubeck,Take Five,22,7,222,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,25,9,221,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,6,103,,,,
28,up,Brian Bromberg,Ellen,28,12,137,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),34,10,44,,,,
30,up,Harry James and His Orchestra,"It's Been a Long, Long Time",30,5,210,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,3,101,,,,
32,down,Kenny G,Silhouette,27,15,82,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),33,6,126,,,,
34,down,Bobby Hutcherson,Goin' Down South,32,11,78,,,,
35,up,"Nat ""King"" Cole",Unforgettable,35,7,222,,,,
36,up,Gregg Karukas,Girl In the Red Dress,36,19,132,,,,
37,down,Kenny G,Forever In Love,31,12,220,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,15,100,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,13,216,,,,
40,down,Günter Kallmann Chor,Daydream,37,25,35,,,,
41,down,Kenny G,Songbird,38,19,139,,,,
42,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),39,28,46,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,13,164,,,,
44,up,Antônio Carlos Jobim,Wave,50,22,109,,,,
45,down,George Benson,Give Me the Night,42,14,220,,,,
46,down,Nina Simone,I Put a Spell On You,40,10,222,,,,
47,down,Tom Browne,Charisma,46,26,125,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,6,222,,,,
49,down,Laufey,Bewitched,43,22,28,,,,
50,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),44,22,115,,,,
51,-,John Coltrane & Johnny Hartman,My One and Only Love,-,51,2,,,,
52,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],52,11,216,,,,
53,up,berlioz & Ted Jasper,deep in it,65,32,38,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,4,205,,,,
55,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,17,86,,,,
56,down,Larry Lovestein & The Velvet Revival,You,49,31,48,,,,
57,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),51,21,76,,,,
58,down,Diana Krall,The Look Of Love,54,23,176,,,,
59,up,"Nat ""King"" Cole",L-O-V-E,62,1,222,,,,
60,down,Laufey,Lovesick,56,12,22,,,,
61,down,Rick Braun,Night Walk,55,31,115,,,,
62,down,Karen Souza,Creep,59,17,219,,,,
63,down,Bill Evans & Jim Hall,Skating in Central Park,57,57,5,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,6,222,,,,
65,up,Spyro Gyra,Morning Dance,66,49,46,,,,
66,up,Ray Charles,I've Got a Woman,68,25,207,,,,
67,down,Laufey,Dreamer,53,14,22,,,,
68,down,Peter White,Bueno Funk,63,23,179,,,,
69,up,Herb Alpert,Rise,71,10,192,,,,
70,up,Sarah Menescal,Don't Speak,75,11,219,,,,
71,down,Dean Martin,That's Amore,70,30,156,,,,
72,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),67,67,6,,,,
73,up,noel.smt,Je Te Laisserai De Mots,81,56,15,,,,
74,down,Frank Sinatra,Nancy (With the Laughing Face),73,32,10,,,,
75,-,BADBADNOTGOOD,Take What's Given,-,75,1,,,,
76,down,Laufey,Second Best,69,25,18,,,,
77,up,"Grover Washington, Jr.",Winelight,79,27,154,,,,
78,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,78,1,,,,
79,up,Antônio Carlos Jobim,Corcovado,89,35,100,,,,
80,up,Orestes Gómez,Virgo,82,18,48,,,,
81,up,Miles Davis,So What,98,12,140,,,,
82,down,Pieces of a Dream,Night Vision,74,40,136,,,,
83,down,George Benson,Breezin',76,36,129,,,,
84,down,Louis Armstrong,A Kiss to Build a Dream On,72,39,71,,,,
85,up,Chuck Mangione,Feels So Good,87,21,214,,,,
86,down,Laufey,Letter To My 13 Year Old Self,77,36,12,,,,
87,-,John Coltrane & Johnny Hartman,Dedicated to You,-,87,1,,,,
88,-,John Coltrane & Johnny Hartman,Lush Life,-,88,1,,,,
89,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,91,55,35,,,,
90,down,Herb Alpert & The Tijuana Brass,Ladyfingers,80,13,101,,,,
91,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,78,49,8,,,,
92,down,Tony Anderson & Dennis Hamm,Skyline,83,14,33,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,53,82,,,,
94,down,Frank Sinatra,My Way of Life,84,71,5,,,,
95,-,Django Reinhardt,Baby,-,46,10,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,33,,,,
97,down,Tony Bennett,(I Left My Heart) In San Francisco,93,43,24,,,,
98,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,98,1,,,,
99,down,Ramsey Lewis,Love Song,88,48,107,,,,
100,down,Paul Taylor,Exotica,85,44,124,,,,
