Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",L-O-V-E,3,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
3,down,Nina Simone,Feeling Good,1,1,2,,,,
4,up,Louis Armstrong,La Vie en rose,4,3,2,,,,
5,up,Frank Sinatra,That's Life,5,5,2,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,2,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,6,2,,,,
8,up,Annie Lennox,I Put a Spell On You,8,6,2,,,,
9,up,"Nat ""King"" Cole",Unforgettable,9,7,2,,,,
10,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",14,8,2,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,2,,,,
12,up,Frank Sinatra,Come Fly With Me,20,4,2,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,2,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,11,2,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,2,,,,
16,up,Harry James,It's Been A Long Long Time (Hi-Fi Stereo Version),18,16,2,,,,
17,up,Dave Brubeck,Take Five,23,7,2,,,,
18,down,Sarah Menescal,Don't Speak,11,11,2,,,,
19,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],17,11,2,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,16,9,2,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,13,2,,,,
22,down,Karen Souza,Creep,19,17,2,,,,
23,up,Nina Simone,Sinnerman,28,14,2,,,,
24,up,Frank Sinatra,Send In the Clowns,24,24,2,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,27,16,2,,,,
26,down,Kenny G,Forever In Love,25,12,2,,,,
27,up,Bebo & Cigala,Lágrimas Negras,40,23,2,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,9,2,,,,
29,up,Eve St. Jones,Space Cowboy,38,25,2,,,,
30,up,"Nat ""King"" Cole",Smile,34,30,2,,,,
31,up,Frank Sinatra,"Theme from New York, New York",33,5,2,,,,
32,up,Kenny G,Songbird,62,19,2,,,,
33,up,"Earth, Wind & Fire",Reasons,57,33,2,,,,
34,up,Frank Sinatra,My Way,44,18,2,,,,
35,down,The Cooltrane Quartet,Wonderwall,29,25,2,,,,
36,up,Chuck Mangione,Feels So Good,42,21,2,,,,
37,down,Nina Simone,I Put a Spell On You,21,10,2,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],55,10,2,,,,
39,down,Etta James,At Last,22,22,2,,,,
40,down,Jazzystics,Personal Jesus (feat. Karen Souza),39,33,2,,,,
41,up,Ray Charles,I've Got a Woman,56,25,2,,,,
42,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,4,2,,,,
43,up,Louis Prima,Just a Gigolo,48,28,2,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,37,1,2,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,82,2,2,,,,
46,down,Frank Sinatra,Witchcraft,30,10,2,,,,
47,down,George White Group,Gypsy Woman (She's Homeless),31,27,2,,,,
48,down,Peggy Lee,Fever,46,29,2,,,,
49,down,Shahin Novrasli,She’s Out of My Life,43,4,2,,,,
50,up,Dean Martin,Sway,68,31,2,,,,
51,down,Dave Brubeck,Take Five,35,21,2,,,,
52,up,Perry Como,Papa Loves Mambo,77,45,2,,,,
53,up,Stella Starlight Trio,Black Hole Sun,58,36,2,,,,
54,down,Nancy Wilson,(You Don't Know) How Glad I Am,41,41,2,,,,
55,up,Miles Davis,So What,86,12,2,,,,
56,up,Dean Martin,That's Amore,74,30,2,,,,
57,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),78,41,2,,,,
58,down,Anakelly,November Rain,45,36,2,,,,
59,-,Kenny G,Silhouette,-,57,1,,,,
60,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),54,28,2,,,,
61,down,Jamie Lancaster,It Ain't Over 'Til It's Over,59,41,2,,,,
62,up,Curtis Mayfield,Move On Up (Extended Version),76,4,2,,,,
63,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
64,up,Kenny G,The Moment,69,50,2,,,,
65,-,Bremer/McCoy,Salme,-,61,1,,,,
66,down,George Benson,Give Me the Night,61,14,2,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,52,2,,,,
68,up,Ituana,Smells Like Teen Spirit,85,45,2,,,,
69,up,Marilyn Monroe,I Wanna Be Loved By You,89,56,2,,,,
70,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,13,2,,,,
71,up,Bebo & Cigala,Corazón Loco,93,71,2,,,,
72,down,John Coltrane,Village Blues (Take 2),67,62,2,,,,
73,down,Urselle,Suicide Blonde,60,39,2,,,,
74,down,Dinah Washington,Cry Me a River,72,42,2,,,,
75,up,Kenny G,Everytime I Close My Eyes (with Babyface),96,60,2,,,,
76,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,10,1,,,,
77,down,Antônio Carlos Jobim,The Girl From Ipanema,47,25,2,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,60,1,,,,
79,down,Bobby Darin,La Mer (Beyond the Sea),52,43,2,,,,
80,-,Abisko Lights,Good Night Berlin,-,26,1,,,,
81,-,Bremer/McCoy,Dråber,-,17,1,,,,
82,up,Miguel Ríos,Santa Lucia,94,45,2,,,,
83,-,Bebo & Cigala,Inolvidable,-,83,1,,,,
84,-,Billie Holiday,Strange Fruit,-,55,1,,,,
85,-,Dinah Washington,Mad About the Boy,-,81,1,,,,
86,-,Etta James,I Just Want to Make Love to You,-,56,1,,,,
87,-,Bebo & Cigala,Veinte Años,-,87,1,,,,
88,down,Doris Day,Let's Keep Smiling,84,69,2,,,,
89,down,48th St. Collective,Missing,49,43,2,,,,
90,-,Ray Charles,Georgia On My Mind,-,42,1,,,,
91,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,77,1,,,,
92,-,John Coltrane,Naima (Take 1),-,92,1,,,,
93,up,Frank Sinatra,Everybody Loves Somebody,97,57,2,,,,
94,down,Judy Garland,Over the Rainbow,80,73,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,29,1,,,,
96,-,Fats Waller,Ain't Misbehavin',-,87,1,,,,
97,-,Bebo & Cigala,Vete de Mí,-,97,1,,,,
98,-,Jamie Lancaster,Boys Don't Cry,-,74,1,,,,
99,down,Angelina Jordan,Fly Me to the Moon (Acoustic),63,63,2,,,,
100,-,Kenny G,Sentimental,-,67,1,,,,
