Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,2,2,22,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,171,,,,
4,down,Johnny Cash,Hurt,3,2,171,,,,
5,up,Luke Combs,The Kind of Love We Make,8,5,35,,,,
6,down,Dolly Parton,Jolene,5,3,171,,,,
7,up,Morgan Wallen,Last Night,47,1,2,,,,
8,up,Lady Antebellum,Need You Now,12,3,167,,,,
9,up,Dolly Parton,9 to 5,9,4,150,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,2,141,,,,
11,down,Glen Campbell,Times Like These,7,7,22,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,171,,,,
13,up,Zach Bryan,Something in the Orange,14,2,26,,,,
14,up,Michal Tučný,Prodavač,24,4,142,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),10,2,105,18,2021-02-21,18,2021-02-21
16,down,Taylor Swift,Enchanted,13,1,77,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,142,88,2020-03-22,66,2020-03-29
18,down,Michal Tučný,Pověste Ho Vejš,16,4,171,,,,
19,down,Shania Twain,You're Still the One,18,4,114,,,,
20,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,23,3,171,,,,
21,up,Kane Brown,Thank God,22,7,22,,,,
22,down,Poor Man's Poison,Hell's Comin' with Me,21,12,38,,,,
23,up,Naďa Urbánková,Vilém Peče Housky,68,23,8,,,,
24,up,Morgan Wallen,You Proof,27,19,33,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,171,21,2019-10-06,9,2019-10-13
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,4,171,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,94,,,,
28,up,Michal Tučný,Tam U Nebeských Bran,28,6,171,,,,
29,up,Dixie Chicks,Wide Open Spaces,30,11,66,,,,
30,down,Věra Martinová,Dál Jen Vejdi,25,20,139,,,,
31,up,Michal Tučný,"Rovnou, Tady Rovnou",34,10,163,,,,
32,down,Tomáš Linka & Fešáci,Paní Má Se Má,31,24,44,,,,
33,up,Shania Twain,Giddy Up!,74,33,2,,,,
34,up,Marc Cohn,Walking In Memphis,37,4,155,,,,
35,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,33,20,66,,,,
36,up,Morgan Wallen,One Thing At A Time,63,26,8,,,,
37,up,Michal Tučný,Blízko Little Big Hornu,53,17,158,,,,
38,up,Michal Tučný,Báječná Ženská,41,3,171,,,,
39,down,Glen Campbell,Southern Nights,35,7,168,,,,
40,down,John Williamson,Just a Dog,38,30,59,,,,
41,down,Gabby Barrett,I Hope,32,1,157,99,2020-01-12,78,2020-03-22
42,down,Waldemar Matuska,Eldorádo,36,7,169,,,,
43,up,Sam Hunt,Take Your Time,45,13,147,,,,
44,up,Michal Tučný,Poslední Kovboj,67,8,168,,,,
45,up,James Morrison,You Give Me Something (Eg Version),64,23,76,,,,
46,up,Shania Twain,Waking Up Dreaming,79,46,7,,,,
47,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,35,2,,,,
