Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,-,Kacey Musgraves,Space Cowboy,-,2,2,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),21,2,10,63,2021-04-18,63,2021-04-18
4,up,Gabby Barrett,I Hope,5,1,70,99,2020-01-12,78,2020-03-22
5,down,Johnny Cash,Hurt,4,2,84,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),11,2,18,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,84,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,84,21,2019-10-06,9,2019-10-13
9,down,Matt Cooper,Ain't Met Us Yet,3,1,8,,,,
10,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",24,4,84,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,84,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,3,84,,,,
13,up,Michal Tučný,Báječná Ženská,13,3,84,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,25,14,16,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,58,77,2020-04-26,77,2020-04-26
16,-,Kacey Musgraves,Rainbow,-,13,22,80,2019-10-20,80,2019-10-20
17,down,Dolly Parton,Jolene,12,3,84,,,,
18,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,18,1,,,,
19,up,Dan + Shay,I Should Probably Go To Bed,53,4,40,,,,
20,down,Michal Tučný,Tam U Nebeských Bran,16,6,84,,,,
21,up,Michal Tučný,Prodavač,22,4,55,,,,
22,down,Kim Carnes,Bette Davis Eyes,9,2,84,,,,
23,-,Thomas Rhett,What's Your Country Song,-,23,3,,,,
24,down,Waldemar Matuska,Eldorádo,14,7,83,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,33,2,68,,,,
26,down,Dan + Shay,Glad You Exist,8,3,19,,,,
27,-,Josh Kerr,I Go Back to You,-,18,2,,,,
28,up,Michal Tučný,Pověste Ho Vejš,52,4,84,,,,
29,up,Michal Tučný,Poslední Kovboj,30,8,82,,,,
30,-,Kenny Rogers,The Gambler,-,30,9,100,2020-03-22,100,2020-03-22
31,up,Michal Tučný,Snídaně V Trávě,38,9,84,,,,
32,up,Michal Tučný,Abych Tu Žil,57,11,84,,,,
33,up,Michal Tučný,Blízko Little Big Hornu,93,17,80,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),67,6,80,,,,
35,-,Lily Rose,Remind Me Of You,-,35,1,,,,
36,down,テイラー・スウィフト,22,15,8,84,,,,
37,up,Michal Tučný,Blues Folsomské Věznice,71,20,75,,,,
38,down,Glen Campbell,Southern Nights,19,7,84,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,10,80,,,,
40,-,Jakub Smolík,Jen Blázen Žárlí,-,40,9,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,27,,,,
42,-,Taylor Swift,Bonus Track 5 (From The Vault),-,24,7,,,,
43,-,Chris Stapleton,Devil Always Made Me Think Twice,-,43,2,,,,
44,-,Kameron Marlowe,Burn 'Em All,-,44,1,,,,
45,-,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),-,27,1,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),35,4,10,,,,
47,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,47,11,,,,
48,-,Johnny Cash,I Walk the Line (Re-Recorded),-,27,73,,,,
49,-,Johnny Cash,I've Been Everywhere,-,42,23,,,,
50,-,Little Big Town,"Wine, Beer, Whiskey",-,50,1,,,,
51,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,36,12,,,,
52,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,20,47,,,,
53,-,Justin Champagne,Sun Goes Down,-,53,1,,,,
54,-,Justin Champagne,Beers,-,54,1,,,,
55,-,Kacey Musgraves,Slow Burn,-,22,6,,,,
56,-,Pavel Bobek,Pojď Dál A Zpívej,-,56,2,,,,
57,-,Darius Rucker,Wagon Wheel,-,48,8,,,,
58,-,Johnny Cash,Solitary Man,-,27,5,,,,
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,10,,,,
60,-,Merle Haggard,The Fightin' Side of Me,-,60,2,,,,
61,-,Justin Champagne,A Letter to You,-,61,1,,,,
62,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,52,,,,
63,-,Josh Turner,Your Man,-,52,15,,,,
64,-,Echt!,We Shall,-,64,1,,,,
65,down,Scott Thomas,Heart on Fire,39,7,61,,,,
66,down,Rangers,Inženýrská,61,37,42,,,,
67,-,Johnny Cash,I Walk the Line,-,67,3,,,,
68,up,Taylor Swift,Fifteen (Taylor’s Version),78,10,9,,,,
69,down,Dolly Parton,9 to 5,23,4,66,,,,
70,up,Dan + Shay,Speechless,97,8,47,87,2019-10-13,87,2019-10-13
71,-,Dan + Shay,Tequila,-,8,53,,,,
72,-,Thomas Rhett,Country Again,-,54,1,,,,
73,down,Blanco Brown,The Git Up,40,3,84,47,2019-10-27,47,2019-10-27
74,down,Marc Cohn,Walking In Memphis,37,4,82,,,,
75,-,Luke Bryan,Born Here Live Here Die Here,-,75,3,,,,
76,-,Dan + Shay,From the Ground Up,-,76,1,,,,
77,down,Taylor Swift,Bonus Track 4 (From The Vault),50,12,9,,,,
78,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,52,1,,,,
79,-,Dan + Shay,Nothin' Like You,-,79,1,,,,
80,-,Lil Darkie,Isis Type Beat,-,80,1,,,,
81,-,Toby Keith,Made in America,-,57,3,,,,
82,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,23,,,,
83,-,Highwaymen,Highwayman,-,31,23,,,,
84,-,James Morrison,Wonderful World,-,41,2,,,,
85,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,32,18,,,,
86,-,Kacey Musgraves,Butterflies,-,13,1,,,,
87,up,Ingrid Andress,Lady Like,100,5,78,,,,
88,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,21,65,,,,
89,-,Michal Tučný,Fidlej Celej Den,-,76,2,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,57,88,2020-03-22,66,2020-03-29
91,-,Taylor Swift,Bonus Track 3 (From The Vault),-,22,6,,,,
92,-,Josh Turner,Would You Go With Me,-,47,1,,,,
93,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,45,,,,
94,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,53,,,,
95,down,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,41,24,31,,,,
96,-,Johnny Cash,Personal Jesus,-,28,75,,,,
97,down,Michal Tučný,Všichni Jsou Už V Mexiku,54,12,81,,,,
98,-,Taylor Swift,Better Than Revenge,-,18,13,,,,
99,-,Kacey Musgraves,Happy & Sad,-,29,1,,,,
100,-,Lady Antebellum,Need You Now,-,21,25,,,,
