Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,107,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,13,,,,
3,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,3,107,,,,
4,up,Johnny Cash,Hurt,6,2,107,,,,
5,down,Gabby Barrett,I Hope,2,1,93,99,2020-01-12,78,2020-03-22
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,107,21,2019-10-06,9,2019-10-13
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,107,,,,
8,down,Matt Cooper,Ain't Met Us Yet,7,1,30,,,,
9,up,テイラー・スウィフト,All Too Well,12,9,57,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,2,41,18,2021-02-21,18,2021-02-21
11,-,Niko Moon,GOOD TIME,-,4,1,,,,
12,down,Dolly Parton,Jolene,10,3,107,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,107,,,,
14,down,Kim Carnes,Bette Davis Eyes,11,2,107,,,,
15,up,Michal Tučný,Báječná Ženská,24,3,107,,,,
16,down,Michal Tučný,Tam U Nebeských Bran,15,6,107,,,,
17,up,Michal Tučný,Pověste Ho Vejš,26,4,107,,,,
18,up,Dan + Shay,Glad You Exist,22,3,42,,,,
19,down,Michal Tučný,Prodavač,17,4,78,,,,
20,down,テイラー・スウィフト,22,16,8,107,,,,
21,up,Willie Nelson,On the Road Again,28,9,3,,,,
22,down,Shania Twain,You're Still the One,18,4,56,,,,
23,down,Scott Thomas,Heart on Fire,14,7,79,,,,
24,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",23,4,106,,,,
25,up,Blanco Brown,The Git Up,39,3,104,47,2019-10-27,47,2019-10-27
26,down,Nancy Sinatra,These Boots Are Made for Walkin',20,7,7,,,,
27,up,Lady Antebellum,Need You Now,30,3,103,,,,
28,up,Waldemar Matuska,Eldorádo,31,7,105,,,,
29,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,4,31,,,,
30,down,Walker Hayes,Fancy Like,21,3,19,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,51,2,77,,,,
32,down,Michal Tučný,Poslední Kovboj,25,8,104,,,,
33,down,Dolly Parton,9 to 5,29,4,86,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,78,88,2020-03-22,66,2020-03-29
35,up,Nelly & Florida Georgia Line,Lil Bit,49,6,27,,,,
36,down,テイラー・スウィフト,Red,19,19,77,,,,
37,up,Tim McGraw & Faith Hill,Speak to a Girl,41,21,87,,,,
38,-,Kacey Musgraves,Fix You,-,5,1,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,2,81,77,2020-04-26,77,2020-04-26
40,up,Luke Combs,Forever After All,94,4,35,20,2020-11-01,20,2020-11-01
41,up,Michal Tučný,"Rovnou, Tady Rovnou",52,10,99,,,,
42,down,Věra Martinová,Dál Jen Vejdi,40,20,78,,,,
43,down,Glen Campbell,Southern Nights,35,7,104,,,,
44,up,Marc Cohn,Walking In Memphis,48,4,98,,,,
45,down,Michal Tučný,Abych Tu Žil,37,11,103,,,,
46,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,58,24,48,,,,
47,up,Michal Tučný,Snídaně V Trávě,59,9,104,,,,
48,up,Michal Tučný,Blízko Little Big Hornu,93,17,99,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,10,100,,,,
50,-,Ross Copperman & Cam,Everything Changes,-,50,1,,,,
51,up,Helena Vondráčková,Červená Řeka,69,22,43,,,,
52,up,Michal Tučný,Všichni Jsou Už V Mexiku,53,12,102,,,,
53,up,Dixie Chicks,Wide Open Spaces,63,11,3,,,,
54,up,Kane Brown & H.E.R.,Blessed & Free,66,15,6,,,,
55,-,Alison Krauss,Baby Mine,-,46,4,,,,
56,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,4,,,,
57,up,Johnny Cash,The Man Comes Around,100,27,78,,,,
58,-,Lee Ann Womack,I Hope You Dance,-,17,2,,,,
59,up,Johnny Cash,Ring of Fire,67,12,97,,,,
60,down,Kacey Musgraves,simple times,36,5,11,,,,
61,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,6,94,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),44,2,32,63,2021-04-18,63,2021-04-18
63,-,Johnny Cash,I Walk the Line,-,32,49,,,,
64,down,Dan + Shay,Good Things,33,13,15,,,,
65,up,John Denver,Rocky Mountain High,78,42,20,,,,
66,-,Johnny Cash,Personal Jesus,-,28,91,,,,
67,-,Luke Combs,Beautiful Crazy,-,55,16,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,38,37,,,,
69,-,Kane Brown,One Mississippi,-,40,6,,,,
70,-,Zac Brown Band,Chicken Fried,-,44,17,,,,
71,down,LeAnn Rimes,How Do I Live,57,37,55,,,,
72,-,Kane Brown,Heaven,-,34,34,,,,
73,up,Kane Brown,Like a Rodeo,86,5,79,,,,
74,-,Taylor Swift,Bonus Track 1 (From The Vault),-,5,21,86,2021-04-04,86,2021-04-04
75,-,Luke Combs,Doin' This,-,41,1,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,7,33,,,,
77,-,Pavel Bobek,Nedělní Ráno,-,17,3,,,,
78,-,Johnny Cash,Streets of Laredo,-,78,1,,,,
79,-,Pavel Bobek,Muž Na Konci Světa,-,65,3,,,,
80,down,Taylor Swift,Mine (US Version),56,23,43,,,,
81,-,Pavel Bobek,Pojď Stoupat Jak Dým,-,81,3,,,,
82,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Kamarádi 2.,-,82,1,,,,
83,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,59,,,,
84,-,Johnny Cash,Bridge Over Troubled Water,-,62,7,,,,
85,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Semtex,-,85,2,,,,
86,-,Pavel Bobek,"Lásko, Mně Ubývá Sil",-,67,12,,,,
87,-,Johnny Cash,Give My Love To Rose,-,77,3,,,,
88,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,3,11,,,,
89,down,Jimmie Allen & Noah Cyrus,This is Us,68,2,89,,,,
90,down,Dolly Parton,9 To 5,80,25,59,,,,
91,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Na Vánoce Ráno (The Christmas Day),-,91,1,,,,
92,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Jen Vzpomínky Pošmistrovic Kluka (Coal Miner's Daughter),-,92,1,,,,
93,-,Johnny Cash,I'm So Lonesome I Could Cry,-,93,1,,,,
94,down,Dan + Shay,Speechless,34,8,62,87,2019-10-13,87,2019-10-13
95,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,-,61,2,,,,
96,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,8,,,,
97,-,Warren Zeiders,Ride the Lightning,-,68,1,,,,
98,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",54,21,86,,,,
99,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Má Whisky (Rye Whisky),-,99,1,,,,
100,down,Michal Tučný,Blues Folsomské Věznice,76,20,94,,,,
