Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,83,,,,
3,down,Matt Cooper,Ain't Met Us Yet,2,1,7,,,,
4,up,Johnny Cash,Hurt,4,2,83,,,,
5,up,Gabby Barrett,I Hope,7,1,69,99,2020-01-12,78,2020-03-22
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,83,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,83,21,2019-10-06,9,2019-10-13
8,up,Dan + Shay,Glad You Exist,12,3,18,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,2,83,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,3,83,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,2,17,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton,Jolene,13,3,83,,,,
13,up,Michal Tučný,Báječná Ženská,14,3,83,,,,
14,up,Waldemar Matuska,Eldorádo,62,7,82,,,,
15,up,テイラー・スウィフト,22,15,8,83,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,19,6,83,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,57,77,2020-04-26,77,2020-04-26
18,up,Keith Urban,One Too Many,26,2,38,,,,
19,up,Glen Campbell,Southern Nights,25,7,83,,,,
20,-,Smith & Thell,Hotel Walls,-,13,27,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),10,2,9,63,2021-04-18,63,2021-04-18
22,down,Michal Tučný,Prodavač,20,4,54,,,,
23,down,Dolly Parton,9 to 5,22,4,65,,,,
24,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",32,4,83,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,80,14,15,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,9,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,31,2,55,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,10,79,,,,
29,up,Lady Antebellum,Need You Now,70,3,83,,,,
30,down,Michal Tučný,Poslední Kovboj,23,8,81,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,1,56,88,2020-03-22,66,2020-03-29
32,-,Chris Stapleton,Starting Over,-,25,18,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,17,2,67,,,,
34,-,Luke Combs,Forever After All,-,4,24,20,2020-11-01,20,2020-11-01
35,up,Taylor Swift,Fearless (Taylor’s Version),96,4,9,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),68,5,11,86,2021-04-04,86,2021-04-04
37,down,Marc Cohn,Walking In Memphis,24,4,81,,,,
38,up,Michal Tučný,Snídaně V Trávě,78,9,83,,,,
39,up,Scott Thomas,Heart on Fire,41,7,60,,,,
40,down,Blanco Brown,The Git Up,16,3,83,47,2019-10-27,47,2019-10-27
41,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,30,,,,
42,up,Chris Stapleton,Tennessee Whiskey,99,21,46,,,,
43,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,43,1,,,,
44,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,44,1,,,,
45,down,Keith Urban,Change Your Mind,30,14,37,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,7,50,,,,
47,-,HARDY,GIVE HEAVEN SOME HELL,-,47,1,,,,
48,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,48,2,,,,
49,-,Miranda Lambert,Settling Down,-,49,1,,,,
50,up,Taylor Swift,Bonus Track 4 (From The Vault),98,12,8,,,,
51,up,Shania Twain,You're Still the One,58,4,36,,,,
52,down,Michal Tučný,Pověste Ho Vejš,28,4,83,,,,
53,-,Dan + Shay,I Should Probably Go To Bed,-,4,39,,,,
54,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,12,80,,,,
55,-,Kane Brown & John Legend,Last Time I Say Sorry,-,9,47,92,2020-03-29,55,2020-04-12
56,-,Old Dominion,One Man Band,-,48,10,52,2019-10-06,49,2019-10-27
57,up,Michal Tučný,Abych Tu Žil,75,11,83,,,,
58,-,Gabby Barrett,The Good Ones,-,21,14,,,,
59,-,Johnny Cash,Danny Boy,-,59,3,,,,
60,-,Fešáci,Prodavač (feat. Michal Tučný),-,37,3,,,,
61,-,Rangers,Inženýrská,-,37,41,,,,
62,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,62,3,,,,
63,-,Noah Schnacky,Every Girl I Ever Loved,-,30,12,,,,
64,down,LOCASH,One Big Country Song,52,52,3,,,,
65,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,47,1,,,,
66,-,Maren Morris,A Song for Everything,-,8,58,,,,
67,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),86,6,79,,,,
68,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,68,1,,,,
69,-,Billy Currington,We Are Tonight,-,28,1,,,,
70,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,44,2,,,,
71,up,Michal Tučný,Blues Folsomské Věznice,90,20,74,,,,
72,-,Ingrid Andress,More Hearts Than Mine,-,9,25,,,,
73,-,Michal Tučný,Ještě Je Čas,-,73,1,,,,
74,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,50,1,,,,
75,-,Taylor Swift,Sparks Fly,-,29,16,,,,
76,-,Luke Combs,Hurricane,-,76,3,,,,
77,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,66,2,,,,
78,-,Taylor Swift,Fifteen (Taylor’s Version),-,10,8,,,,
79,down,Johnny Cash,The Man Comes Around,27,27,63,,,,
80,down,Sam Hunt,Take Your Time,40,13,77,,,,
81,-,Chris Stapleton,Parachute,-,69,2,,,,
82,-,Věra Martinová,Dál Jen Vejdi,-,20,61,,,,
83,-,Brett Young,Mercy,-,70,3,,,,
84,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,58,17,,,,
85,-,Michal Tučný,Diggy Liggy,-,85,1,,,,
86,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,19,8,,,,
87,-,Greenhorns,Jak Pytlák Říha,-,87,1,,,,
88,-,Věra Martinová,Malý Dům Nad Skálou,-,88,1,,,,
89,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,53,6,,,,
90,-,Faith Hill,There You'll Be,-,33,19,,,,
91,down,Taylor Swift,Tell Me Why (Taylor’s Version),35,23,8,,,,
92,-,Dixie Chicks,Travelin' Soldier,-,92,1,,,,
93,down,Michal Tučný,Blízko Little Big Hornu,43,17,79,,,,
94,-,Blake Shelton,Minimum Wage,-,94,1,,,,
95,-,Marty Robbins,Big Iron,-,75,4,,,,
96,down,Maren Morris,The Bones,39,6,74,76,2019-12-22,50,2020-01-12
97,down,Dan + Shay,Speechless,76,8,46,87,2019-10-13,87,2019-10-13
98,-,Chris Lane,Summer Job Money,-,98,1,,,,
99,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,27,,,,
100,down,Ingrid Andress,Lady Like,66,5,77,,,,
