Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,182,88,2020-03-22,66,2020-03-29
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,13,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,2,145,18,2021-02-21,18,2021-02-21
4,down,Morgan Wallen,Thinkin’ Bout Me,3,2,37,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,211,7,2019-10-06,7,2019-10-06
6,up,Morgan Wallen,Last Night,6,1,42,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,134,,,,
8,down,Luke Combs,Fast Car,7,1,35,,,,
9,down,John Denver,Life Is so Good,8,2,62,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,2,211,,,,
11,down,Johnny Cash,Hurt,10,2,211,,,,
12,up,Dolly Parton,9 to 5,13,4,190,,,,
13,up,Dolly Parton,Jolene,14,3,211,,,,
14,up,Lady Antebellum,Need You Now,17,3,207,,,,
15,up,"Diplo, Jessie Murph & Polo G",Heartbroken,15,7,18,,,,
16,up,Waldemar Matuska,Eldorádo,16,7,209,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,211,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),18,4,62,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,19,2,181,,,,
20,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,3,211,,,,
21,up,Shania Twain,You're Still the One,21,4,154,,,,
22,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),22,14,9,,,,
23,up,Michal Tučný,Pověste Ho Vejš,28,4,211,,,,
24,up,Zach Bryan,Something in the Orange,24,2,66,,,,
25,up,Michal Tučný,Prodavač,26,4,182,,,,
26,down,Lil Durk,Stand By Me (feat. Morgan Wallen),25,8,15,,,,
27,up,Glen Campbell,Times Like These,27,7,62,,,,
28,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",23,4,199,,,,
29,up,Věra Martinová,Dál Jen Vejdi,29,20,179,,,,
30,up,Taylor Swift,Enchanted,30,1,117,,,,
31,up,Dixie Chicks,Wide Open Spaces,35,11,106,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,211,21,2019-10-06,9,2019-10-13
33,down,Michal Tučný,Tam U Nebeských Bran,32,6,211,,,,
34,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,39,20,106,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,4,211,,,,
36,up,Johnny Cash,Ring of Fire,40,12,201,,,,
37,up,Zach Bryan,Dawns (feat. Maggie Rogers),38,35,15,,,,
38,down,Bailey Zimmerman,Religiously,31,22,12,,,,
39,down,Chris Stapleton,Tennessee Whiskey,36,21,148,,,,
40,up,Luke Combs,The Kind of Love We Make,44,5,75,,,,
41,up,Michal Tučný,"Rovnou, Tady Rovnou",41,10,203,,,,
42,up,Kane Brown,Thank God,61,7,62,,,,
43,up,Michal Tučný,Báječná Ženská,51,3,211,,,,
44,up,John Williamson,Just a Dog,46,30,99,,,,
45,up,Glen Campbell,It's Your World,48,37,32,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),43,3,109,,,,
47,up,Michal Tučný,Snídaně V Trávě,47,9,208,,,,
48,up,Chris Stapleton,White Horse,78,43,4,,,,
49,down,Poor Man's Poison,Feed the Machine,37,8,7,,,,
50,up,LeAnn Rimes,Can't Fight the Moonlight,57,34,50,,,,
51,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,51,1,,,,
52,down,Dylan Gossett,Coal,49,40,13,,,,
53,up,Warren Zeiders,Ride the Lightning (717 Tapes),53,20,96,,,,
54,up,Poor Man's Poison,Hell's Comin' with Me,60,12,78,,,,
55,down,Marc Cohn,Walking In Memphis,45,4,195,,,,
56,up,Johnny Cash,Personal Jesus,58,28,183,,,,
57,up,Michal Tučný,Poslední Kovboj,62,8,208,,,,
58,up,Dan + Shay,Speechless,59,8,156,87,2019-10-13,87,2019-10-13
59,down,Oliver Anthony Music,Rich Men North of Richmond,56,6,14,,,,
60,down,Michal Tučný,Blízko Little Big Hornu,52,17,198,,,,
61,up,John Denver,Rocky Mountain High,65,42,113,,,,
62,up,Pavel Bobek,Nedělní Ráno,76,17,77,,,,
63,down,Lionel Richie,Endless Love (feat. Shania Twain),50,43,44,,,,
64,down,テイラー・スウィフト,22,55,8,210,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,64,6,102,,,,
66,down,Taylor Swift,New Year’s Day,54,14,62,,,,
67,down,Dan + Shay,Glad You Exist,63,3,146,,,,
68,up,Michal Tučný,Blues Folsomské Věznice,68,20,194,,,,
69,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),82,47,70,,,,
70,up,Tomáš Linka & Fešáci,Paní Má Se Má,74,24,84,,,,
71,up,Gabby Barrett,I Hope,71,1,196,99,2020-01-12,78,2020-03-22
72,down,Glen Campbell,Southern Nights,66,7,208,,,,
73,up,Josh Turner,Your Man,73,52,59,,,,
74,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",69,21,141,,,,
75,down,Sam Hunt,Take Your Time,67,13,187,,,,
76,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),87,48,83,,,,
77,up,Luke Combs,Forever After All,85,4,123,20,2020-11-01,20,2020-11-01
78,up,Věra Martinová & GRAM.,"Ó, Pane Náš",90,26,150,,,,
79,down,Jakub Smolík,Jen Blázen Žárlí,70,40,86,,,,
80,up,Taylor Swift,Bonus Track 2 (From The Vault),96,2,89,63,2021-04-18,63,2021-04-18
81,down,Jelly Roll,NEED A FAVOR,33,27,15,,,,
82,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),88,59,52,,,,
83,down,Taylor Swift,Fifteen (Taylor’s Version),77,10,51,,,,
84,down,Michal Tučný,Abych Tu Žil,75,11,205,,,,
85,-,Ingrid Andress,The Stranger,-,25,38,,,,
86,-,"kets4eki, Nosgov & kojo",party addict,-,75,4,,,,
87,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,149,,,,
88,-,James Morrison,Wonderful World,-,41,16,,,,
89,down,Morgan Wallen,You Proof,81,19,73,,,,
90,down,James Morrison,You Give Me Something (Eg Version),80,23,114,,,,
91,-,Robert Krestan & Druha Trava,Cim Dal Tiz Se Dejcha (A Hard Rain's a-Gonna Fall),-,62,25,,,,
92,-,Zac Brown Band,Chicken Fried,-,44,44,,,,
93,down,Shania Twain,That Don't Impress Me Much,79,37,116,,,,
94,down,Taylor Swift,Our Song,72,45,38,,,,
95,down,LeAnn Rimes,How Do I Live,84,37,123,,,,
96,down,Michal Tučný,Vlak Půlnoční,89,50,36,,,,
97,down,Johnny Cash,God's Gonna Cut You Down,92,29,152,,,,
98,down,Maren Morris,The Bones,83,6,134,76,2019-12-22,50,2020-01-12
99,up,Rangers,Inženýrská,100,93,2,,,,
100,-,Morgan Wallen,Chasin' You,-,28,39,,,,
