Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,101,,,,
3,up,Kim Carnes,Bette Davis Eyes,7,2,101,,,,
4,up,Gabby Barrett,I Hope,4,1,87,99,2020-01-12,78,2020-03-22
5,up,Kacey Musgraves,simple times,10,5,5,,,,
6,down,Walker Hayes,Fancy Like,3,3,13,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,101,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,101,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),13,2,35,18,2021-02-21,18,2021-02-21
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,3,101,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,101,21,2019-10-06,9,2019-10-13
12,down,Nelly & Florida Georgia Line,Lil Bit,6,6,23,,,,
13,up,Dan + Shay,Good Things,52,13,9,,,,
14,-,Morgan Wallen,Sand in My Boots,-,14,13,75,2021-01-17,71,2021-01-24
15,up,Shania Twain,Man! I Feel Like a Woman!,36,2,72,,,,
16,up,テイラー・スウィフト,22,71,8,101,,,,
17,up,Dolly Parton,Jolene,22,3,101,,,,
18,up,Michal Tučný,Pověste Ho Vejš,20,4,101,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,75,77,2020-04-26,77,2020-04-26
20,-,Frantisek Nedved & Honza Nedved St.,Stanky (Live),-,20,16,,,,
21,up,Michal Tučný,Tam U Nebeských Bran,25,6,101,,,,
22,-,Lynn Anderson,Rose Garden (Single Version),-,18,4,,,,
23,-,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),-,23,7,,,,
24,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,24,5,,,,
25,up,Waldemar Matuska,Eldorádo,33,7,100,,,,
26,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,26,,,,
27,-,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),-,27,2,,,,
28,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,28,2,,,,
29,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,29,5,,,,
30,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,31,,,,
31,-,Chris Stapleton,Starting Over,-,25,19,,,,
32,-,Nate Smith,Sleeve,-,32,1,,,,
33,down,Michal Tučný,Báječná Ženská,14,3,101,,,,
34,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,4,31,,,,
35,down,Kelsea Ballerini,the way i used to (ballerini album version),15,15,40,,,,
36,-,Morgan Wallen,Wasted on You,-,9,19,45,2021-01-17,45,2021-01-17
37,up,バンド・ペリー,If I Die Young (Pop Version),75,37,18,,,,
38,up,Michal Tučný,Prodavač,58,4,72,,,,
39,down,Kacey Musgraves,justified,11,5,7,,,,
40,down,Kane Brown & H.E.R.,Blessed & Free,27,15,2,,,,
41,up,Sam Hunt,Body Like a Back Road,96,22,39,,,,
42,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,42,3,,,,
43,-,Runaway June,Forgot About That,-,43,1,,,,
44,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,44,2,,,,
45,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,45,4,,,,
46,-,Michal Tučný,Poslední Kovboj,-,8,98,,,,
47,down,Dan + Shay,Steal My Love,23,23,8,,,,
48,-,Jakub Smolík,Jen Blázen Žárlí,-,40,10,,,,
49,down,Seaforth,Breakups,35,35,13,,,,
50,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,50,4,,,,
51,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,44,5,,,,
52,-,Lady Antebellum,Need You Now,-,21,29,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,73,88,2020-03-22,66,2020-03-29
54,-,Johnny Cash,Personal Jesus,-,28,89,,,,
55,up,Diplo,Heartless (feat. Morgan Wallen),92,5,68,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,56,3,,,,
57,-,Rangers,500 Mil,-,57,1,,,,
58,-,Dolly Parton,9 to 5,-,4,82,,,,
59,-,Chris Stapleton,Cold,-,59,6,,,,
60,-,Dolly Parton,Jolene (Single Version),-,17,16,,,,
61,-,Matt Cooper,Ain't Met Us Yet,-,1,24,,,,
62,-,Johnny Cash,I've Been Everywhere,-,42,29,,,,
63,-,Old Dominion,One Man Band,-,48,11,52,2019-10-06,49,2019-10-27
64,-,Uncle Kracker,Follow Me,-,55,15,,,,
65,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,65,1,,,,
66,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,66,4,,,,
67,-,Rangers,Inženýrská,-,37,50,,,,
68,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,91,,,,
69,-,Taylor Swift,Love Story,-,6,16,,,,
70,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,53,9,,,,
71,-,Skeeter Davis,The End of the World,-,69,5,,,,
72,down,Věra Martinová & GRAM.,"Ó, Pane Náš",41,26,56,,,,
73,down,Johnny Cash,Ring of Fire,30,12,93,,,,
74,-,Kacey Musgraves,Butterflies,-,13,3,,,,
75,down,Nancy Sinatra,These Boots Are Made for Walkin',44,7,2,,,,
76,-,Chris Stapleton,Either Way,-,76,1,,,,
77,-,Highwaymen,Highwayman,-,31,27,,,,
78,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",40,21,81,,,,
79,-,Taylor Swift,New Year’s Day,-,14,26,,,,
80,down,Ingrid Andress & Sam Hunt,Wishful Drinking,39,29,6,,,,
81,-,Conner Smith,Take It Slow,-,42,1,,,,
82,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",82,4,101,,,,
83,down,Radney Foster and The Confessions,Angel Flight,26,26,2,,,,
84,-,Kacey Musgraves,what doesn’t kill me,-,84,1,,,,
85,down,Dan + Shay,Glad You Exist,12,3,36,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,29,76,,,,
87,-,Faith Hill,There You'll Be,-,36,30,,,,
88,up,Kacey Musgraves,star-crossed,95,12,7,,,,
89,-,Sam Hunt,Take Your Time,-,13,84,,,,
90,-,Kacey Musgraves,gracias a la vida,-,90,1,,,,
91,down,Johnny Cash,The Man Comes Around,77,27,76,,,,
92,-,Kacey Musgraves,camera roll,-,15,1,,,,
93,down,Jimmie Allen & Noah Cyrus,This is Us,45,2,84,,,,
94,-,Johnny Cash,Wayfaring Stranger,-,94,1,,,,
95,-,Scott Thomas,Heart on Fire,-,7,73,,,,
96,-,Johnny Cash,In My Life,-,96,1,,,,
97,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,70,17,17,,,,
98,down,Dan + Shay,I Should Probably Go To Bed,59,4,44,,,,
99,-,Michal Tučný,Abych Tu Žil,-,11,99,,,,
100,-,Kacey Musgraves,there is a light,-,100,1,,,,
