Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,31,,,,
2,up,Luke Combs,Fast Car,2,1,24,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,200,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,134,18,2021-02-21,18,2021-02-21
5,up,Morgan Wallen,Thinkin’ Bout Me,43,2,26,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,123,,,,
7,up,John Denver,Life Is so Good,8,2,51,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,6,6,3,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,2,200,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),87,1,2,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,200,,,,
12,down,Johnny Cash,Hurt,10,2,200,,,,
13,up,Taylor Swift,Teardrops On My Guitar (Pop Version),47,13,8,,,,
14,down,Dolly Parton,9 to 5,12,4,179,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,2,170,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,171,88,2020-03-22,66,2020-03-29
17,down,Taylor Swift,Fearless (Taylor’s Version),16,4,51,,,,
18,down,Zach Bryan,Something in the Orange,17,2,55,,,,
19,down,Dolly Parton,Jolene,15,3,200,,,,
20,down,Lady Antebellum,Need You Now,19,3,196,,,,
21,up,"Diplo, Jessie Murph & Polo G",Heartbroken,35,7,7,,,,
22,down,Michal Tučný,Prodavač,21,4,171,,,,
23,down,Taylor Swift,Enchanted,18,1,106,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,98,,,,
25,down,Glen Campbell,Times Like These,24,7,51,,,,
26,up,Michal Tučný,"Rovnou, Tady Rovnou",26,10,192,,,,
27,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",11,4,188,,,,
28,up,Waldemar Matuska,Eldorádo,37,7,198,,,,
29,down,Shania Twain,You're Still the One,22,4,143,,,,
30,down,Michal Tučný,Pověste Ho Vejš,20,4,200,,,,
31,down,Michal Tučný,Báječná Ženská,29,3,200,,,,
32,down,Marc Cohn,Walking In Memphis,28,4,184,,,,
33,down,Michal Tučný,Tam U Nebeských Bran,25,6,200,,,,
34,down,Dixie Chicks,Wide Open Spaces,31,11,95,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,200,21,2019-10-06,9,2019-10-13
36,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,32,3,200,,,,
37,up,Chris Stapleton,Tennessee Whiskey,42,21,137,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,4,200,,,,
39,down,Glen Campbell,Southern Nights,38,7,197,,,,
40,down,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,36,20,95,,,,
41,down,Michal Tučný,Blízko Little Big Hornu,27,17,187,,,,
42,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,8,4,,,,
43,up,Kane Brown,Thank God,45,7,51,,,,
44,down,Michal Tučný,Poslední Kovboj,40,8,197,,,,
45,up,Luke Combs,The Kind of Love We Make,46,5,64,,,,
46,up,Zach Bryan,Hey Driver (feat. The War and Treaty),100,46,2,,,,
47,up,Michal Tučný,Medicinman,78,43,8,,,,
48,up,Poor Man's Poison,Hell's Comin' with Me,62,12,67,,,,
49,up,Dan + Shay,Speechless,55,8,145,87,2019-10-13,87,2019-10-13
50,up,Taylor Swift,Our Song,65,45,27,,,,
51,up,Zach Bryan,East Side of Sorrow,97,51,2,,,,
52,down,Věra Martinová,Dál Jen Vejdi,33,20,168,,,,
53,-,Bailey Zimmerman,Religiously,-,22,1,,,,
54,up,Taylor Swift,Back to December,82,35,61,,,,
55,down,Taylor Swift,Bonus Track 2 (From The Vault),51,2,78,63,2021-04-18,63,2021-04-18
56,down,Taylor Swift,New Year’s Day,49,14,51,,,,
57,down,テイラー・スウィフト,22,41,8,199,,,,
58,down,Michal Tučný,Abych Tu Žil,48,11,194,,,,
59,-,Zach Bryan,Spotless (feat. The Lumineers),-,59,1,,,,
60,down,LeAnn Rimes,Can't Fight the Moonlight,59,34,39,,,,
61,up,John Williamson,Just a Dog,61,30,88,,,,
62,down,Morgan Wallen,You Proof,58,19,62,,,,
63,-,Tyler Childers,In Your Love,-,32,1,,,,
64,-,Jelly Roll,NEED A FAVOR,-,27,4,,,,
65,down,Johnny Cash,Ring of Fire,64,12,190,,,,
66,down,Tomáš Linka & Fešáci,Paní Má Se Má,34,24,73,,,,
67,up,Dylan Gossett,Coal,95,40,2,,,,
68,up,Dan + Shay,Glad You Exist,72,3,135,,,,
69,up,Shania Twain,That Don't Impress Me Much,75,37,107,,,,
70,down,Michal Tučný,Všichni Jsou Už V Mexiku,53,12,189,,,,
71,down,Sam Hunt,Take Your Time,44,13,176,,,,
72,up,Maren Morris,The Bones,74,6,125,76,2019-12-22,50,2020-01-12
73,down,Michal Tučný,Snídaně V Trávě,57,9,197,,,,
74,down,Zac Brown Band,Chicken Fried,60,44,35,,,,
75,up,Pavel Bobek,Nedelni rano (Sunday Morning Comin' Down),90,75,2,,,,
76,down,Luke Combs,Forever After All,54,4,112,20,2020-11-01,20,2020-11-01
77,up,Taylor Swift,Fifteen (Taylor’s Version),84,10,43,,,,
78,down,Lionel Richie,Endless Love (feat. Shania Twain),66,43,33,,,,
79,down,Johnny Cash,Personal Jesus,52,28,172,,,,
80,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,68,48,13,,,,
81,up,Glen Campbell,It's Your World,86,37,21,,,,
82,down,John Denver,Rocky Mountain High,56,42,102,,,,
83,down,Pavel Bobek,Nedělní Ráno,71,17,66,,,,
84,up,James Morrison,Wonderful World,93,41,13,,,,
85,up,Morgan Wallen,Chasin' You,85,28,33,,,,
86,down,Helena Vondráčková,Červená Řeka,81,22,116,,,,
87,down,LeAnn Rimes,How Do I Live,70,37,113,,,,
88,-,Shania Twain,Waking Up Dreaming,-,46,17,,,,
89,down,Michal Tučný,Blues Folsomské Věznice,50,20,183,,,,
90,down,Jakub Smolík,Jen Blázen Žárlí,67,40,75,,,,
91,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",73,21,130,,,,
92,-,Zach Bryan,Tourniquet,-,79,1,,,,
93,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),98,56,41,,,,
94,-,Taylor Swift,Today Was a Fairytale,-,94,1,,,,
95,down,Warren Zeiders,Ride the Lightning (717 Tapes),92,20,85,,,,
96,-,Nelly & Florida Georgia Line,Lil Bit,-,6,93,,,,
97,-,Dan + Shay,Tequila,-,8,81,,,,
98,up,Věra Martinová & GRAM.,"Ó, Pane Náš",99,26,140,,,,
99,down,Luke Combs,Beautiful Crazy,80,55,26,,,,
100,down,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),76,48,72,,,,
