Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,75,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,49,77,2020-04-26,77,2020-04-26
3,up,Taylor Swift,Love Story (Taylor's Version),9,2,9,18,2021-02-21,18,2021-02-21
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,75,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),5,5,3,86,2021-04-04,86,2021-04-04
6,down,Gabby Barrett,I Hope,3,1,61,99,2020-01-12,78,2020-03-22
7,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,1,63,2021-04-18,63,2021-04-18
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,75,21,2019-10-06,9,2019-10-13
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,75,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,2,75,,,,
11,down,Johnny Cash,Hurt,7,2,75,,,,
12,up,Dolly Parton,Jolene,17,3,75,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,16,2,59,,,,
14,down,Dan + Shay,Glad You Exist,12,3,10,,,,
15,up,テイラー・スウィフト,22,19,8,75,,,,
16,down,Michal Tučný,Báječná Ženská,11,3,75,,,,
17,up,Smith & Thell,Hotel Walls,24,13,21,,,,
18,up,Taylor Swift,Better Than Revenge,53,18,6,,,,
19,up,Kelsea Ballerini,the way i used to (ballerini album version),46,15,23,,,,
20,up,Michal Tučný,Poslední Kovboj,23,8,74,,,,
21,down,Keith Urban,One Too Many,15,2,30,,,,
22,up,Blanco Brown,The Git Up,27,3,75,47,2019-10-27,47,2019-10-27
23,-,Taylor Swift,Fearless (Taylor’s Version),-,4,1,,,,
24,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
25,down,Michal Tučný,Tam U Nebeských Bran,14,6,75,,,,
26,up,Kane Brown,Like a Rodeo,44,5,72,,,,
27,down,Michal Tučný,Abych Tu Žil,18,11,75,,,,
28,up,Michal Tučný,"Rovnou, Tady Rovnou",37,10,73,,,,
29,up,Lady Antebellum,Need You Now,39,3,75,,,,
30,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,25,3,75,,,,
31,up,テイラー・スウィフト,Red,45,19,59,,,,
32,-,Taylor Swift,Fifteen (Taylor’s Version),-,10,1,,,,
33,up,Ingrid Andress,Lady Like,40,5,70,,,,
34,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,1,,,,
35,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,19,1,,,,
36,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",29,4,75,,,,
37,up,Ryan Hurd & Maren Morris,Chasing After You,42,14,7,,,,
38,down,Glen Campbell,Southern Nights,30,7,75,,,,
39,-,Dan + Shay,Speechless,-,8,41,87,2019-10-13,87,2019-10-13
40,-,Taylor Swift,Bonus Track 4 (From The Vault),-,12,1,,,,
41,down,Michal Tučný,Pověste Ho Vejš,13,4,75,,,,
42,-,Taylor Swift,White Horse (Taylor’s Version),-,15,1,,,,
43,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,1,,,,
44,down,Michal Tučný,Snídaně V Trávě,32,9,75,,,,
45,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,20,1,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,1,48,88,2020-03-22,66,2020-03-29
47,down,Shania Twain,Man! I Feel Like a Woman!,20,2,47,,,,
48,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,23,1,,,,
49,down,Scott Thomas,Heart on Fire,38,7,54,,,,
50,-,Taylor Swift,Bonus Track 5 (From The Vault),-,24,1,,,,
51,-,Taylor Swift,Forever & Always (Taylor’s Version),-,21,1,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),98,6,73,,,,
53,down,Waldemar Matuska,Eldorádo,21,7,75,,,,
54,-,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,-,20,43,,,,
55,down,テイラー・スウィフト,All Too Well,34,9,37,,,,
56,-,Taylor Swift,Bonus Track 6 (From The Vault),-,25,1,,,,
57,-,Taylor Swift,Bonus Track 3 (From The Vault),-,22,1,,,,
58,down,Michal Tučný,Blízko Little Big Hornu,31,17,71,,,,
59,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,38,1,,,,
60,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,1,,,,
61,down,Michal Tučný,Všichni Jsou Už V Mexiku,26,12,74,,,,
62,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,31,1,,,,
63,-,Taylor Swift,Untouchable (Taylor’s Version),-,32,1,,,,
64,-,Keith Urban,Change Your Mind,-,14,33,,,,
65,up,Dan + Shay,Speechless (feat. Tori Kelly),82,15,49,,,,
66,-,Taylor Swift,Change (Taylor’s Version),-,33,1,,,,
67,up,Johnny Cash,Ring of Fire,92,19,53,,,,
68,down,Luke Combs,Forever After All,67,4,19,20,2020-11-01,20,2020-11-01
69,down,Dolly Parton,9 to 5,22,4,57,,,,
70,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,1,,,,
71,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,36,1,,,,
72,-,Ingrid Andress,We're Not Friends,-,8,63,,,,
73,up,Seaforth,Breakups,76,35,5,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,68,7,22,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,7,43,,,,
76,-,Michal Tučný,Prodavač,-,4,46,,,,
77,-,Taylor Swift,Mine (US Version),-,23,34,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,10,72,,,,
79,-,Lady Antebellum,Need You Now,-,21,24,,,,
80,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,35,1,,,,
81,-,Ingrid Andress,The Stranger,-,25,27,,,,
82,down,Shania Twain,You're Still the One,28,4,29,,,,
83,-,Sam Hunt,Take Your Time,-,13,70,,,,
84,down,Dan + Shay,I Should Probably Go To Bed,50,4,36,,,,
85,-,Taylor Swift,Superstar (Taylor’s Version),-,44,1,,,,
86,-,Maren Morris,A Song for Everything,-,8,56,,,,
87,-,Rangers,Inženýrská,-,37,37,,,,
88,-,Rangers,500 Mil,-,88,2,,,,
89,-,Blackberry Smoke,Ain't the Same,-,89,1,,,,
90,down,Johnny Cash,Personal Jesus,69,28,70,,,,
91,-,Helena Vondráčková,Červená Řeka,-,22,23,,,,
92,down,LeAnn Rimes,How Do I Live,48,37,45,,,,
93,down,Morgan Wallen,Wasted on You,59,9,14,45,2021-01-17,45,2021-01-17
94,down,Tim McGraw & Faith Hill,Speak to a Girl,58,21,58,,,,
95,-,Luke Combs,Beautiful Crazy,-,55,10,,,,
96,down,The Band Perry,If I Die Young,84,55,12,,,,
97,-,Morgan Wallen,Sand in My Boots,-,14,12,75,2021-01-17,71,2021-01-24
98,down,Michal Tučný,Blues Folsomské Věznice,36,20,66,,,,
99,-,Taylor Swift,Mean,-,30,22,,,,
100,-,Little Big Town,Girl Crush,-,42,20,,,,
