Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,99,,,,
3,down,Gabby Barrett,I Hope,2,1,85,99,2020-01-12,78,2020-03-22
4,up,Michal Tučný,Pověste Ho Vejš,15,4,99,,,,
5,up,Kacey Musgraves,simple times,7,5,3,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,99,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,99,21,2019-10-06,9,2019-10-13
8,down,Johnny Cash,Hurt,3,2,99,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,22,3,99,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),24,2,33,18,2021-02-21,18,2021-02-21
11,up,Michal Tučný,Prodavač,23,4,70,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,66,2,70,,,,
13,up,Michal Tučný,Poslední Kovboj,13,8,97,,,,
14,down,Dolly Parton,Jolene,8,3,99,,,,
15,down,Michal Tučný,Báječná Ženská,12,3,99,,,,
16,down,Walker Hayes,Fancy Like,4,3,11,,,,
17,down,Kim Carnes,Bette Davis Eyes,11,2,99,,,,
18,up,Michal Tučný,"Rovnou, Tady Rovnou",29,10,95,,,,
19,up,Glen Campbell,Southern Nights,27,7,99,,,,
20,up,Coffey Anderson,Mr Red White and Blue,20,8,32,,,,
21,up,テイラー・スウィフト,22,37,8,99,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,73,77,2020-04-26,77,2020-04-26
23,down,Waldemar Matuska,Eldorádo,21,7,98,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,32,6,21,,,,
25,down,Dan + Shay,Glad You Exist,19,3,34,,,,
26,down,Michal Tučný,Tam U Nebeských Bran,16,6,99,,,,
27,up,Keith Urban,One Too Many,82,2,53,,,,
28,down,Michal Tučný,Blízko Little Big Hornu,17,17,95,,,,
29,up,Ingrid Andress & Sam Hunt,Wishful Drinking,63,29,4,,,,
30,up,Lady Antebellum,Need You Now,81,3,98,,,,
31,up,Helena Vondráčková,Červená Řeka,46,22,39,,,,
32,up,Michal Tučný,Blues Folsomské Věznice,36,20,90,,,,
33,down,Matt Cooper,Ain't Met Us Yet,25,1,23,,,,
34,up,Michal Tučný,El Paso,55,34,46,,,,
35,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,17,15,,,,
36,down,Michal Tučný,Snídaně V Trávě,34,9,99,,,,
37,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,25,,,,
38,-,Pavel Bobek,Houston,-,38,1,,,,
39,up,Johnny Cash,Ring of Fire,44,12,91,,,,
40,up,Blanco Brown,The Git Up,83,3,99,47,2019-10-27,47,2019-10-27
41,down,Tim McGraw & Faith Hill,Speak to a Girl,40,21,80,,,,
42,down,Dolly Parton,9 to 5,26,4,81,,,,
43,down,テイラー・スウィフト,All Too Well,31,9,53,,,,
44,-,Scott Thomas,Heart on Fire,-,7,72,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,72,88,2020-03-22,66,2020-03-29
46,up,Dan + Shay,I Should Probably Go To Bed,65,4,42,,,,
47,-,Nelly & Florida Georgia Line,Lil Bit,-,40,1,,,,
48,-,Maren Morris,The Bones,-,6,79,76,2019-12-22,50,2020-01-12
49,-,Kacey Musgraves,if this was a movie..,-,49,1,,,,
50,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,50,1,,,,
51,-,Scotty McCreery,You Time,-,51,1,,,,
52,-,Kacey Musgraves,Slow Burn,-,22,12,,,,
53,up,Taylor Swift,Bonus Track 1 (From The Vault),94,5,20,86,2021-04-04,86,2021-04-04
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,10,95,,,,
55,up,Seaforth,Breakups,86,35,11,,,,
56,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,30,,,,
57,-,Dan + Shay,Good Things,-,13,7,,,,
58,up,Josh Kerr,I Go Back to You,91,18,5,,,,
59,-,Johnny Cash,Solitary Man,-,27,6,,,,
60,-,Luke Combs,Cold As You,-,60,1,,,,
61,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,61,3,,,,
62,-,HARDY,GIVE HEAVEN SOME HELL,-,47,2,,,,
63,-,Sam Hunt,23,-,47,1,,,,
64,-,Sandu Ciorba,Pe Cimpoi,-,64,1,,,,
65,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,29,58,,,,
66,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,88,7,62,,,,
67,up,Jimmie Allen & Noah Cyrus,This is Us,71,2,82,,,,
68,down,Greenhorns,Za Chvíli Už Budu V Dáli,54,54,2,,,,
69,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,69,1,,,,
70,-,Michal Tučný,Cesty Toulavý,-,41,50,,,,
71,-,Greenhorns,Šlapej Dál,-,59,1,,,,
72,-,Cassadee Pope,Wasting All These Tears,-,18,19,,,,
73,-,Lady Antebellum,Need You Now,-,21,28,,,,
74,-,Ingrid Andress,Lady Like,-,5,84,,,,
75,-,バンド・ペリー,If I Die Young (Pop Version),-,37,16,,,,
76,down,Michal Tučný,Všichni Jsou Už V Mexiku,61,12,96,,,,
77,-,Florida Georgia Line,H.O.L.Y.,-,59,5,,,,
78,down,Kacey Musgraves,star-crossed,33,12,5,,,,
79,-,テイラー・スウィフト,Sad Beautiful Tragic,-,49,7,,,,
80,-,テイラー・スウィフト,I Almost Do,-,31,4,,,,
81,-,Luke Combs,All Over Again,-,20,4,89,2019-11-17,89,2019-11-17
82,-,Johnny Cash,Sunday Morning Coming Down (Live),-,82,2,,,,
83,-,Kenny Rogers,The Gambler,-,30,15,100,2020-03-22,100,2020-03-22
84,-,Greenhorns,Svatební Zvony,-,84,1,,,,
85,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,67,6,,,,
86,-,Věra Martinová & Schovanky,"Whisky, to je moje gusto",-,32,30,,,,
87,-,Michal Tučný,Dnešní Noc Bude Dlouhá,-,54,9,,,,
88,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,42,2,,,,
89,down,Lynn Anderson,Rose Garden (Single Version),18,18,3,,,,
90,-,Luke Combs,Forever After All,-,4,31,20,2020-11-01,20,2020-11-01
91,down,Taylor Swift,Bonus Track 2 (From The Vault),68,2,25,63,2021-04-18,63,2021-04-18
92,-,Johnny Cash,I've Been Everywhere,-,42,28,,,,
93,-,Kane Brown,Heaven,-,34,33,,,,
94,-,Greenhorns,Nečekej Už Dál,-,94,1,,,,
95,-,Sheldon Allman,Crawl out Through the Fallout,-,55,1,,,,
96,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",28,4,99,,,,
97,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,60,,,,
98,-,Dave and Sugar,The Door Is Always Open,-,98,1,,,,
99,down,Kacey Musgraves,justified,14,5,5,,,,
100,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",60,21,79,,,,
