Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,140,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,2,2,140,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,140,,,,
4,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,5,3,140,,,,
5,up,Michal Tučný,Pověste Ho Vejš,7,4,140,,,,
6,up,Dolly Parton,9 to 5,8,4,119,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,2,110,,,,
8,up,Taylor Swift,Enchanted,9,1,46,,,,
9,up,Lady Antebellum,Need You Now,11,3,136,,,,
10,up,Michal Tučný,"Rovnou, Tady Rovnou",17,10,132,,,,
11,down,Michal Tučný,Báječná Ženská,10,3,140,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),14,2,74,18,2021-02-21,18,2021-02-21
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,3,38,,,,
14,down,Luke Combs,The Kind of Love We Make,12,5,4,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,111,88,2020-03-22,66,2020-03-29
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,140,,,,
17,down,Dolly Parton,Jolene,15,3,140,,,,
18,up,Shania Twain,You're Still the One (International Mix),33,3,64,,,,
19,up,Sam Hunt,Water Under The Bridge,23,19,3,,,,
20,up,Michal Tučný,Prodavač,21,4,111,,,,
21,down,Marc Cohn,Walking In Memphis,20,4,124,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,140,21,2019-10-06,9,2019-10-13
23,up,Pavel Bobek,Nedělní Ráno,35,17,6,,,,
24,up,Gabby Barrett,I Hope,28,1,126,99,2020-01-12,78,2020-03-22
25,up,Waldemar Matuska,Eldorádo,25,7,138,,,,
26,down,Michal Tučný,Snídaně V Trávě,22,9,137,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,63,,,,
28,up,Michal Tučný,Poslední Kovboj,30,8,137,,,,
29,up,Glen Campbell,Southern Nights,32,7,137,,,,
30,up,Johnny Cash,Ring of Fire,31,12,130,,,,
31,down,Michal Tučný,Tam U Nebeských Bran,27,6,140,,,,
32,up,Dixie Chicks,Wide Open Spaces,37,11,35,,,,
33,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),29,6,27,,,,
34,down,Poor Man's Poison,Hell's Comin' with Me,18,12,7,,,,
35,up,Willie Nelson,On the Road Again,40,33,52,,,,
36,up,Tomáš Linka & Fešáci,Paní Má Se Má,41,24,13,,,,
37,up,Elvis Presley,Always On My Mind,77,28,2,,,,
38,up,Michal Tučný,Blízko Little Big Hornu,58,17,127,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,4,140,,,,
40,down,Michal Tučný,Abych Tu Žil,36,11,134,,,,
41,up,Helena Vondráčková,Červená Řeka,49,22,60,,,,
42,down,Věra Martinová,Dál Jen Vejdi,34,20,108,,,,
43,down,Dan + Shay,Glad You Exist,38,3,75,,,,
44,up,Michal Tucny,Kosmickej vandr,51,36,13,,,,
45,up,Dierks Bentley,Home,46,23,32,,,,
46,down,Michal Tučný,Blues Folsomské Věznice,44,20,123,,,,
47,down,Blanco Brown,The Git Up,42,3,137,47,2019-10-27,47,2019-10-27
48,up,Shania Twain,That Don't Impress Me Much,59,37,51,,,,
49,down,Sam Hunt,Take Your Time,47,13,116,,,,
50,up,Lionel Richie,Endless Love (feat. Shania Twain),72,43,2,,,,
51,down,Diplo,Heartless (feat. Morgan Wallen),45,5,77,,,,
52,up,Dan + Shay,Speechless,65,8,85,87,2019-10-13,87,2019-10-13
53,up,Rangers,Inženýrská,60,37,76,,,,
54,up,Jakub Smolík,Jen Blázen Žárlí,66,40,15,,,,
55,down,James Morrison,You Give Me Something (Eg Version),50,23,45,,,,
56,up,Johnny Cash,I Walk the Line (Re-Recorded),74,27,97,,,,
57,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",67,21,111,,,,
58,down,Kenny Rogers,The Gambler,43,21,26,,,,
59,down,Johnny Cash,Personal Jesus,56,28,112,,,,
60,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,2,114,77,2020-04-26,77,2020-04-26
61,down,Michal Tučný,Všichni Jsou Už V Mexiku,57,12,131,,,,
62,up,Chris Stapleton,Tennessee Whiskey,62,21,77,,,,
63,down,John Denver,Rocky Mountain High,54,42,42,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,71,39,44,,,,
65,up,Willie Nelson,Always On My Mind,89,36,30,,,,
66,up,Věra Martinová & GRAM.,"Ó, Pane Náš",76,26,86,,,,
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,7,91,,,,
68,up,テイラー・スウィフト,22,83,8,139,,,,
69,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,10,115,,,,
70,up,Kane Brown & H.E.R.,Blessed & Free,75,15,27,,,,
71,down,Morgan Wallen,You Proof,53,19,5,,,,
72,up,Michal Tučný,Vlak Půlnoční,98,50,23,,,,
73,up,Johnny Cash,The Man Comes Around,79,27,97,,,,
74,-,John Williamson,Just a Dog,-,30,28,,,,
75,-,Johnny Cash,I Walk the Line,-,32,58,,,,
76,down,Dan + Shay,Tequila,64,8,62,,,,
77,down,Keith Urban,Parallel Line,68,32,11,,,,
78,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,47,2,,,,
79,-,Johnny Cash,God's Gonna Cut You Down,-,29,95,,,,
80,up,Michal Tučný,Cesty Toulavý,85,41,67,,,,
81,down,Kacey Musgraves,Butterflies,39,13,24,,,,
82,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),78,4,46,,,,
83,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,48,13,,,,
84,down,Danielle Bradbery,Break My Heart Again,80,10,26,,,,
85,-,Johnny Cash,Folsom Prison Blues,-,85,1,,,,
86,up,Kane Brown,Heaven,86,34,40,,,,
87,-,Smith & Thell,Hotel Walls,-,13,54,,,,
88,down,Warren Zeiders,Ride the Lightning (717 Tapes),70,20,35,,,,
89,down,Jimmie Allen & Noah Cyrus,This is Us,61,2,110,,,,
90,-,Johnny Cash,I've Been Everywhere,-,42,37,,,,
91,-,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),-,59,3,,,,
92,-,Keith Urban,One Too Many,-,2,67,,,,
93,-,Bailey Zimmerman,Rock and A Hard Place,-,31,1,,,,
94,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),92,45,26,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,55,6,56,,,,
96,-,Kacey Musgraves,simple times,-,5,37,,,,
97,down,Elle King,Worth A Shot (feat. Dierks Bentley),73,16,8,,,,
98,-,Scott Thomas,Heart on Fire,-,7,109,,,,
99,down,Taylor Swift,Better Than Revenge,87,18,42,,,,
100,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,65,,,,
