Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,2,7,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,52,21,2019-10-06,9,2019-10-13
4,up,Luke Combs,Forever After All,49,4,2,20,2020-11-01,20,2020-11-01
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,52,,,,
6,up,Dolly Parton,Jolene,7,3,52,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,52,,,,
8,down,Johnny Cash,Hurt,4,2,52,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,14,3,52,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,2,52,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,2,26,77,2020-04-26,77,2020-04-26
12,down,Jimmie Allen & Noah Cyrus,This is Us,8,2,36,,,,
13,down,Michal Tučný,Báječná Ženská,11,3,52,,,,
14,up,Michal Tučný,Tam U Nebeských Bran,17,6,52,,,,
15,down,Shania Twain,You're Still the One,12,4,6,,,,
16,up,Dan + Shay,I Should Probably Go To Bed,19,4,14,,,,
17,up,Michal Tučný,Abych Tu Žil,20,11,52,,,,
18,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,7,22,,,,
19,up,テイラー・スウィフト,22,21,8,52,,,,
20,up,Dolly Parton,9 to 5,33,4,34,,,,
21,up,Kane Brown,Like a Rodeo,31,5,51,,,,
22,-,Sheb Wooley,Purple People Eater (Remastered),-,22,1,,,,
23,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,2,29,,,,
24,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",16,4,52,,,,
25,down,Blanco Brown,The Git Up,10,3,52,47,2019-10-27,47,2019-10-27
26,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),18,6,52,,,,
27,up,Michal Tučný,Pověste Ho Vejš,32,4,52,,,,
28,up,Sam Hunt,Take Your Time,29,13,49,,,,
29,down,Michal Tučný,Poslední Kovboj,22,8,52,,,,
30,up,Waldemar Matuska,Eldorádo,30,7,52,,,,
31,-,Tim McGraw & Faith Hill,Speak to a Girl,-,21,37,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,26,88,2020-03-22,66,2020-03-29
33,down,Maren Morris,The Bones,23,6,49,76,2019-12-22,50,2020-01-12
34,up,Luke Combs,Better Together,82,34,5,60,2019-11-10,36,2019-11-17
35,-,Maren Morris,A Song for Everything,-,8,43,,,,
36,up,Dolly Parton,9 To 5,41,25,39,,,,
37,-,Rangers,Inženýrská,-,37,30,,,,
38,-,Taylor Swift,Mine (US Version),-,23,19,,,,
39,-,Cam,Changes,-,32,1,,,,
40,up,Johnny Cash,Ring of Fire,44,12,51,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,40,2,24,,,,
42,-,Gabby Barrett,I Hope,-,1,38,99,2020-01-12,78,2020-03-22
43,up,Johnny Cash,The Man Comes Around,68,27,47,,,,
44,up,Marc Cohn,Walking In Memphis,55,4,52,,,,
45,down,Glen Campbell,Southern Nights,25,7,52,,,,
46,up,Michal Tučný,Prodavač,54,4,32,,,,
47,up,Michal Tučný,Blues Folsomské Věznice,52,20,48,,,,
48,up,Michal Tučný,"Rovnou, Tady Rovnou",95,10,51,,,,
49,up,Věra Martinová,Dál Jen Vejdi,60,20,41,,,,
50,up,Maren Morris,Better Than We Found It,59,27,5,,,,
51,up,Johnny Cash,I Walk the Line (Re-Recorded),89,27,49,,,,
52,up,Seaforth,Everything Falls for You,70,5,17,,,,
53,down,Ingrid Andress,Lady Like,28,5,48,,,,
54,down,Scott Thomas,Heart on Fire,35,7,31,,,,
55,down,Michal Tučný,Blízko Little Big Hornu,45,17,49,,,,
56,up,Gloria Gaynor,I Will Survive,73,22,14,,,,
57,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,17,16,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,13,,,,
59,up,Michal Tučný,Všichni Jsou Už V Mexiku,81,12,52,,,,
60,-,Sam Hunt,Body Like a Back Road,-,22,26,,,,
61,-,Brett Young,Lady,-,61,3,,,,
62,-,Luke Combs,The Other Guy,-,62,1,,,,
63,down,LeAnn Rimes,How Do I Live,50,37,31,,,,
64,-,Michal Tučný,El Paso,-,34,27,,,,
65,down,Lady Antebellum,Need You Now,26,3,52,,,,
66,up,Blake Shelton,God's Country,87,25,37,99,2019-10-13,93,2019-11-24
67,down,Morgan Wallen,7 Summers,56,14,11,51,2020-08-23,51,2020-08-23
68,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,92,49,20,,,,
69,-,Lady Antebellum,Need You Now,-,21,18,,,,
70,down,Taylor Swift,Love Story,39,6,12,,,,
71,up,Luke Combs,Beer Never Broke My Heart,86,66,8,70,2019-10-06,41,2019-11-17
72,-,Kelsea Ballerini,the way i used to (ballerini album version),-,15,2,,,,
73,down,Keith Urban,Change Your Mind,42,14,13,,,,
74,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,63,3,,,,
75,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,30,,,,
76,up,テイラー・スウィフト,Red,99,19,36,,,,
77,up,Johnny Cash,God's Gonna Cut You Down,97,29,47,,,,
78,-,Johnny Cash,Personal Jesus,-,28,49,,,,
79,down,Ingrid Andress,We're Not Friends,62,8,51,,,,
80,-,Taylor Swift,Back to December (Acoustic Version),-,74,1,,,,
81,-,Keith Urban,Somebody Like You,-,57,1,,,,
82,-,Diplo,Heartless (feat. Morgan Wallen),-,5,48,,,,
83,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,41,,,,
84,down,Willie Nelson,Always On My Mind,80,36,14,,,,
85,down,The Band Perry,If I Die Young,57,55,6,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,69,2,,,,
87,down,テイラー・スウィフト,All Too Well,46,9,17,,,,
88,-,Cam,The Otherside,-,88,1,,,,
89,down,Rascal Flatts,Life Is a Highway,74,40,23,,,,
90,-,Cam,Classic,-,88,1,,,,
91,down,Věra Martinová & GRAM.,"Ó, Pane Náš",84,26,31,,,,
92,down,Jordan Davis,Almost Maybes,64,47,4,,,,
93,-,Seaforth,Talk About,-,51,1,,,,
94,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,16,41,,,,
95,down,Coffey Anderson,Mr Red White and Blue,34,8,4,,,,
96,down,Michal Tučný,Snídaně V Trávě,43,9,52,,,,
97,-,バンド・ペリー,If I Die Young (Pop Version),-,37,9,,,,
98,-,Taylor Swift,Back to December,-,35,8,,,,
99,-,Willie Nelson,On the Road Again,-,33,26,,,,
100,-,Taylor Swift,Long Live,-,60,1,,,,
