Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,3,1,44,99,2020-01-12,78,2020-03-22
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,58,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,32,77,2020-04-26,77,2020-04-26
5,up,Johnny Cash,Hurt,9,2,58,,,,
6,down,Jitka Vrbová,Bílé Vánoce,2,2,11,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,15,2,42,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,58,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,58,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,58,,,,
11,down,Keith Urban,One Too Many,4,2,13,,,,
12,up,Blanco Brown,The Git Up,25,3,58,47,2019-10-27,47,2019-10-27
13,up,Dan + Shay,I Should Probably Go To Bed,13,4,20,,,,
14,down,Dolly Parton,Jolene,12,3,58,,,,
15,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,3,58,,,,
16,up,Ingrid Andress,Lady Like,28,5,54,,,,
17,up,Kane Brown & John Legend,Last Time I Say Sorry,23,9,37,92,2020-03-29,55,2020-04-12
18,down,Shania Twain,Man! I Feel Like a Woman!,14,2,30,,,,
19,up,Michal Tučný,Tam U Nebeských Bran,19,6,58,,,,
20,up,Michal Tučný,Báječná Ženská,22,3,58,,,,
21,up,Glen Campbell,Southern Nights,35,7,58,,,,
22,up,Shania Twain,You're Still the One,44,4,12,,,,
23,down,Lady Antebellum,Need You Now,16,3,58,,,,
24,down,テイラー・スウィフト,22,18,8,58,,,,
25,down,Seaforth,Everything Falls for You,20,5,23,,,,
26,up,Diplo,Heartless (feat. Morgan Wallen),98,5,51,,,,
27,up,Waldemar Matuska,Eldorádo,42,7,58,,,,
28,down,Scott Thomas,Heart on Fire,24,7,37,,,,
29,up,Dolly Parton,9 to 5,49,4,40,,,,
30,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",61,4,58,,,,
31,up,Marc Cohn,Walking In Memphis,40,4,58,,,,
32,up,Michal Tučný,Snídaně V Trávě,33,9,58,,,,
33,up,Carrie Underwood,Do You Hear What I Hear,34,3,3,,,,
34,up,Sam Hunt,Take Your Time,55,13,55,,,,
35,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,7,28,,,,
36,down,Michal Tučný,Abych Tu Žil,31,11,58,,,,
37,up,Michal Tučný,Poslední Kovboj,37,8,58,,,,
38,down,Keith Urban,Change Your Mind,17,14,19,,,,
39,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),30,16,45,,,,
40,-,Ingrid Andress,We're Not Friends,-,8,53,,,,
41,up,Dan + Shay,Speechless,47,8,25,87,2019-10-13,87,2019-10-13
42,up,Little Big Town,Girl Crush,76,42,12,,,,
43,-,Sam Hunt,Body Like a Back Road,-,22,28,,,,
44,up,テイラー・スウィフト,All Too Well,75,9,23,,,,
45,down,Dixie Chicks,Landslide,39,18,35,,,,
46,down,Morgan Wallen,Somebody's Problem,36,24,4,84,2020-11-29,49,2021-01-17
47,up,Tim McGraw & Faith Hill,Speak to a Girl,54,21,43,,,,
48,up,Johnny Cash,Ring of Fire,51,12,57,,,,
49,up,Shania Twain,That Don't Impress Me Much,94,37,13,,,,
50,-,Rascal Flatts,Life Is a Highway,-,40,26,,,,
51,down,Luke Combs,Forever After All,41,4,8,20,2020-11-01,20,2020-11-01
52,-,Dolly Parton,9 To 5,-,18,1,,,,
53,-,Luke Combs,Better Together,-,34,6,60,2019-11-10,36,2019-11-17
54,-,Florida Georgia Line,U.S. Stronger,-,54,1,,,,
55,-,Zac Brown Band,Chicken Fried,-,44,12,,,,
56,up,Dolly Parton,9 To 5,93,25,45,,,,
57,-,Toby Keith,Made in America,-,57,1,,,,
58,up,Dan + Shay,Speechless (feat. Tori Kelly),70,15,44,,,,
59,-,Kane Brown,Like a Rodeo,-,5,56,,,,
60,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,60,2,,,,
61,-,Kacey Musgraves,Slow Burn,-,22,5,,,,
62,down,Maren Morris,A Song for Everything,11,8,48,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,1,32,88,2020-03-22,66,2020-03-29
64,-,Dierks Bentley,Home,-,23,2,,,,
65,up,Chris Stapleton,Tennessee Whiskey,79,21,31,,,,
66,down,Morgan Wallen,Still Goin Down,29,19,4,92,2020-11-29,92,2020-11-29
67,up,Maren Morris,The Bones,90,6,54,76,2019-12-22,50,2020-01-12
68,down,Michal Tučný,Prodavač,45,4,38,,,,
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,57,,,,
70,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),66,2,35,,,,
71,-,Morgan Wallen,Chasin' You,-,28,3,,,,
72,up,Morgan Wallen,7 Summers,77,14,14,51,2020-08-23,51,2020-08-23
73,-,Fešáci,Vánoční Píseň,-,25,4,,,,
74,down,Trey Lewis,Dicked Down in Dallas,46,46,2,,,,
75,-,Seaforth,Talk About,-,51,2,,,,
76,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,55,,,,
77,-,Luděk Nekuda,Vánoční Kapela,-,17,4,,,,
78,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,24,24,,,,
79,-,The Dead South,Gunslinger's Glory,-,79,3,,,,
80,up,Michal Tučný,Blues Folsomské Věznice,100,20,54,,,,
81,down,Michal Tučný,"Rovnou, Tady Rovnou",62,10,57,,,,
82,-,Sam Hunt,This Land Is Your Land,-,55,10,,,,
83,-,Randy Houser,How Country Feels,-,67,2,,,,
84,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,66,4,,,,
85,up,LeAnn Rimes,How Do I Live,96,37,35,,,,
86,down,Michal Tučný,Pověste Ho Vejš,26,4,58,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,16,,,,
88,-,Johnny Cash & June Carter,Jackson (Mono),-,59,14,,,,
89,down,Faith Hill,There You'll Be,52,36,24,,,,
90,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,26,34,,,,
91,down,Johnny Cash,Personal Jesus,71,28,54,,,,
92,down,Kelsea Ballerini,the way i used to (ballerini album version),32,15,7,,,,
93,-,Wanda Jackson,Let's Have a Party,-,93,1,,,,
94,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,33,,,,
95,down,テイラー・スウィフト,Red,89,19,42,,,,
96,-,Willie Nelson,Always On My Mind,-,36,18,,,,
97,down,Johnny Cash,I Walk the Line (Re-Recorded),59,27,55,,,,
98,-,Helena Vondráčková,Červená Řeka,-,22,18,,,,
99,down,Taylor Swift,Better Than Revenge,78,18,2,,,,
100,down,Johnny Cash,God's Gonna Cut You Down,58,29,52,,,,
