Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
3,up,Nedaa Shrara,Alhali,24,1,2,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,70,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,70,,,,
6,up,Fairouz,Sabah Wu Masaa,14,2,70,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,24,,,,
8,-,Fairouz,Bizakker Bil Kharif,-,3,50,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,2,69,,,,
10,up,Peter Cincotti,Rainbow Connection,19,6,14,,,,
11,-,Frank Sinatra,My Way (Remastered 2008),-,1,56,,,,
12,up,Joe Chambers,Circles,77,12,2,,,,
13,down,Frank Sinatra,Come Fly With Me,7,2,67,,,,
14,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,41,,,,
15,-,Eva sur Seine,Une Belle Histoire,-,15,1,,,,
16,-,Glenn Miller & The Army Air Force Band,Over There,-,16,1,,,,
17,-,Miles Davis,Blue In Green,-,10,12,,,,
18,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,18,1,,,,
19,down,Nina Simone,Feeling Good,4,3,67,,,,
20,-,Stanley Clarke,La Cancion De Sofia,-,20,2,,,,
21,up,Gui Duvignau,Une pensée pour Paris,70,14,4,,,,
22,-,Chet Baker,I've Never Been in Love Before,-,22,1,,,,
23,-,Frank Sinatra,"Theme from New York, New York",-,10,32,,,,
24,-,Karen Souza,Have You Ever Seen the Rain,-,24,2,,,,
25,-,Anthony Lazaro,Strangers in Disguise,-,22,10,,,,
26,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,18,,,,
27,-,Chet Baker,Look for the Silver Lining,-,27,4,,,,
28,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,28,1,,,,
29,-,Chet Baker,I Fall in Love Too Easily,-,8,20,,,,
30,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,10,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,4,62,,,,
32,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,32,1,,,,
33,-,Chet Baker,The Thrill Is Gone,-,33,1,,,,
34,-,Ibrahim Maalouf,Beirut,-,6,32,,,,
35,-,Emmet Cohen,Little Angel,-,35,1,,,,
36,-,Chet Baker,There Will Never Be Another You,-,36,1,,,,
37,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),46,16,32,,,,
38,-,Nina Simone,Do I Move You?,-,38,1,,,,
39,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,3,,,,
40,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,1,,,,
41,-,Diana Krall,California Dreamin',-,14,2,,,,
42,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,9,9,5,,,,
43,-,Chet Baker,My Funny Valentine,-,27,11,,,,
44,-,Beegie Adair,"That Sunday, That Summer",-,44,2,,,,
45,-,Chet Baker,Like Someone in Love,-,30,1,,,,
46,-,Stanley Clarke,Shanti,-,46,1,,,,
47,-,Stanley Clarke,I Shall Not Be Moved,-,47,1,,,,
48,-,Chet Baker,It's Always You,-,48,1,,,,
49,-,Felix da Housecat,Sinnerman (Remix),-,24,7,,,,
50,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,13,4,,,,
51,down,Duke Ellington & John Coltrane,In a Sentimental Mood,32,5,20,,,,
52,-,Chet Baker,That Old Feeling,-,40,2,,,,
53,up,Puma Blue,(She's) Just a Phase,64,13,8,,,,
54,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,22,,,,
55,-,Ibrahim Maalouf,Hashish,-,9,28,,,,
56,-,Dinah Washington,I Get a Kick Out of You,-,56,1,,,,
57,down,Eyolf Dale,How could it be?,27,9,5,,,,
58,-,Chet Baker,I Get Along Without You Very Well,-,30,5,,,,
59,-,Chet Baker,I Can't Get Started,-,59,1,,,,
60,-,Anouar Brahem,Waking State,-,34,2,,,,
61,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,52,1,,,,
62,-,Chico Hamilton Quintet,"Pottsville, U.S.A.",-,38,1,,,,
63,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,63,1,,,,
64,-,Chet Baker,Time After Time,-,54,2,,,,
65,-,Benjamin Moussay,Promontoire,-,42,4,,,,
66,-,Frank Sinatra,Sand and Sea,-,63,2,,,,
67,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,29,1,,,,
68,-,Frank Sinatra,The Lady Is a Tramp,-,27,6,,,,
69,-,Chet Baker,But Not for Me,-,59,1,,,,
70,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,70,1,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,59,7,25,,,,
72,-,Chet Baker,My Buddy,-,16,1,,,,
73,up,Stella Starlight Trio,Finally,88,73,2,,,,
74,down,Sarah Menescal,Don't Speak,42,32,10,,,,
75,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,17,,,,
76,-,Anouar Brahem,Stopover At Djibouti,-,32,3,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,48,,,,
78,-,The Cooltrane Quartet,Wonderwall,-,78,1,,,,
79,-,Cozy Collective,Winta (feat. Indra),-,24,12,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,20,11,,,,
81,-,BADBADNOTGOOD,Can't Leave the Night,-,19,3,,,,
82,-,Frank Sinatra,Summer Wind,-,19,19,,,,
83,-,The Cooltrane Quartet,White Flag,-,32,1,,,,
84,-,Neil Cowley Trio,Grace,-,27,3,,,,
85,-,Frank Sinatra,My Kind of Town,-,19,8,,,,
86,down,Fairouz,Ana Fezaani,56,5,55,,,,
87,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,15,3,,,,
88,-,Anita O'Day,Skylark,-,47,2,,,,
89,-,COFFEE MUSIC MODE,"Mornig Coffee Music, Relax time",-,44,1,,,,
90,-,Aziza Mustafa Zadeh,Boomerang,-,90,1,,,,
91,-,Faraj Suleiman,Mountain St.,-,24,3,,,,
92,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,44,2,,,,
93,-,André Previn,Darkest Before the Dawn,-,16,5,,,,
94,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,27,7,,,,
95,-,Frank Sinatra,Moon River,-,14,15,,,,
96,-,COFFEE MUSIC MODE,Relax in the Morning,-,96,1,,,,
97,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,18,,,,
98,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,56,3,,,,
99,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,37,3,,,,
100,-,Keith Jarrett Trio,It's All in the Game,-,90,2,,,,
