Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,98,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,134,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,134,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,31,,,,
6,up,Roy Ayers,Funk in the Hole,6,3,32,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,132,,,,
8,down,Nina Simone,Feeling Good,5,3,125,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,81,,,,
10,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,39,,,,
11,down,Fairouz,Sabah Wu Masaa,10,2,128,,,,
12,up,Joel Ross,PRAYER,26,6,11,,,,
13,up,John Coltrane,My Shining Hour,32,4,20,,,,
14,up,Nedaa Shrara,Alhali,21,1,64,,,,
15,-,Faraj Suleiman,Questions on My Mind,-,5,50,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,2,131,,,,
17,down,Ibrahim Maalouf,Beirut,12,6,63,,,,
18,-,Louis Armstrong and His All Stars,Hello Brother,-,18,2,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,63,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,24,3,118,,,,
21,-,Miles Davis,So What,-,4,44,,,,
22,down,Tord Gustavsen Trio,Stream,16,8,5,,,,
23,-,Astrud Gilberto,Once I Loved,-,23,1,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,10,88,,,,
25,down,John Coltrane,My Favorite Things,18,5,36,,,,
26,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,26,2,,,,
27,-,Ibrahim Maalouf,Hashish,-,9,57,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),73,25,6,,,,
29,-,Astrud Gilberto,How Insensitive,-,29,1,,,,
30,up,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,35,14,10,,,,
31,-,Louis Armstrong and His All Stars,"Fantastic, That's You",-,31,2,,,,
32,-,Wynton Marsalis,A Sleepin' Bee,-,22,7,,,,
33,-,Ibrahim Maalouf,Red & Black Light,-,9,19,,,,
34,-,Lee Konitz & Jimmy Giuffre,Darn That Dream,-,34,1,,,,
35,-,Louis Armstrong,Mack the Knife,-,35,1,,,,
36,up,Felix da Housecat,Sinnerman (Remix),42,24,10,,,,
37,-,Louis Armstrong and His All Stars,There Must Be a Way,-,37,2,,,,
38,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,15,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,84,7,63,,,,
40,-,June Christy,Something Cool,-,40,1,,,,
41,-,Juliana Aquino,I Will Survive,-,19,16,,,,
42,-,The Bryan Ferry Orchestra,Young & Beautiful,-,19,8,,,,
43,-,Fairouz,Bizakker Bil Kharif,-,3,86,,,,
44,-,Louis Armstrong and His Orchestra,The Sunshine of Love,-,44,2,,,,
45,down,Antonio Adolfo,How Insensitive,14,14,8,,,,
46,-,Jazz Study,Study Session,-,46,1,,,,
47,up,Dave Brubeck,Take Five,78,4,23,,,,
48,-,Miles Davis,Blue In Green,-,48,2,,,,
49,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,49,1,,,,
50,up,Jazz Study,Tranquil Jazz for Study Sessions,63,50,2,,,,
51,-,Chet Baker,I Fall in Love Too Easily,-,8,27,,,,
52,up,Pasquale Grasso,When I Fall in Love,97,9,25,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,61,,,,
54,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,5,,,,
55,-,Grégory Privat,Song for Jojo,-,14,9,,,,
56,-,Joe Henderson,Blue Bossa,-,56,5,,,,
57,-,Miles Davis,Milestones,-,19,15,,,,
58,-,Mel Tormé,Lullaby of Birdland,-,58,2,,,,
59,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,59,1,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,11,55,,,,
61,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,85,61,2,,,,
62,-,Herb Alpert,Rise,-,53,3,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,3,,,,
64,-,Kenny G,Going Home,-,16,32,,,,
65,up,Frank Sinatra,That's Life,79,4,64,,,,
66,-,Dexter Gordon,Serenade In Blue,-,24,9,,,,
67,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),70,12,11,,,,
68,-,Kenny G,The Moment,-,17,39,,,,
69,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,25,5,,,,
70,-,Astrud Gilberto,Meditation,-,70,2,,,,
71,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,9,,,,
72,-,Shirley Horn,Here's to Life,-,65,3,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,1,92,,,,
74,down,Miles Davis,Blue In Green,33,10,44,,,,
75,-,Madeleine Peyroux,Dance Me To The End Of Love,-,29,1,,,,
76,-,Peggy Lee,Black Coffee,-,37,6,,,,
77,up,Kenny G,Havana,77,13,49,,,,
78,-,Jeremy Pelt,I Love Music,-,12,7,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,6,47,,,,
80,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,19,11,,,,
81,-,Jazz Study,Library Days,-,81,1,,,,
82,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,17,1,,,,
83,-,Frank Sinatra,Old Devil Moon,-,83,1,,,,
84,-,Jazz Study,Problem Solver,-,84,1,,,,
85,-,Astrud Gilberto,All That's Left Is to Say Goodbye,-,85,1,,,,
86,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),50,9,7,,,,
87,-,Astrud Gilberto,So Finha De Ser Com Voce,-,87,1,,,,
88,-,Charlie Haden,Silence,-,10,14,,,,
89,-,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],-,89,1,,,,
90,-,Astrud Gilberto,Berimbau,-,58,5,,,,
91,down,Diana Krall,Like Someone in Love,46,43,13,,,,
92,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,4,46,,,,
93,-,Astrud Gilberto,Dreamer,-,93,1,,,,
94,-,Nils Petter Molvær,Honey in Your Head,-,47,10,,,,
95,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,31,1,,,,
96,-,"Tony Fruscella, Brew Moore & Stan Getz",Blues Medium,-,96,1,,,,
97,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,36,6,,,,
98,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,17,11,,,,
99,-,Astrud Gilberto,Photograph,-,99,1,,,,
100,-,Serge Chaloff,A Handful of Stars,-,100,1,,,,
