Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,28,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),12,3,2,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,28,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,3,11,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,6,9,,,,
7,up,Louis Armstrong,"Hello, Dolly!",18,6,16,,,,
8,-,"Nat ""King"" Cole",L-O-V-E,-,3,27,,,,
9,down,Nina Simone,I Put a Spell On You,7,5,22,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,4,4,22,,,,
11,up,Kenny G,Silhouette,70,11,5,,,,
12,up,Kenny G,Going Home (Edit),28,12,4,,,,
13,-,Frank Sinatra,My Way (Remastered 2008),-,1,25,,,,
14,-,Ibrahim Maalouf,True Sorry,-,2,15,,,,
15,up,Frank Sinatra,In the Wee Small Hours of the Morning,42,15,9,,,,
16,down,Fairouz,Sabah Wu Masaa,11,2,28,,,,
17,up,Frank Sinatra,Come Fly With Me,17,2,28,,,,
18,-,Frank Sinatra,Send In the Clowns,-,5,19,,,,
19,-,Frank Sinatra,That's Life,-,4,26,,,,
20,down,Kenny G,Forever In Love,9,6,23,,,,
21,up,Kenny G,Innocence,62,21,3,,,,
22,up,Kenny G,Songbird,75,14,8,,,,
23,down,Kenny G,Don't Make Me Wait for Love,20,20,4,,,,
24,up,Kenny G,Baby G,26,24,5,,,,
25,-,Billie Holiday,I'll Be Seeing You,-,15,5,,,,
26,down,Kenny G,Havana,15,13,9,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,11,12,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,10,15,,,,
29,up,Kenny G,Sentimental,29,24,3,,,,
30,up,Nina Simone,Feeling Good,66,3,26,,,,
31,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,2,,,,
32,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,5,,,,
33,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),33,20,2,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,2,27,,,,
35,-,Oli Silk,Don't Know About Love,-,35,1,,,,
36,up,Louis Armstrong,On the Sunny Side of the Street,54,25,7,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],55,11,18,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,69,6,18,,,,
39,-,Oli Silk,Tokyo,-,39,1,,,,
40,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,8,16,,,,
41,-,Oli Silk,L.A. to London,-,41,1,,,,
42,down,Kenny G,All the Way / One for My Baby (And One More for the Road),24,24,3,,,,
43,-,L.Dre,Married Life,-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,13,,,,
45,-,Camélia Jordana & Erik Truffaz,The Thrill Is Gone,-,45,1,,,,
46,-,Miles Davis,So What,-,4,6,,,,
47,down,Kenny G,Theme from Dying Young,25,25,3,,,,
48,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,2,,,,
49,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,23,1,,,,
50,-,Louis Armstrong and His Hot Five,West End Blues,-,24,2,,,,
51,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,51,1,,,,
52,down,Kenny G,The Moment,5,5,6,,,,
53,-,Antônio Carlos Jobim,The Girl From Ipanema,-,29,2,,,,
54,-,Melody Gardot,Your Heart Is As Black As Night,-,23,5,,,,
55,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,15,3,,,,
56,-,The Sound Stylistics,The Players Theme,-,56,1,,,,
57,-,Brian Culbertson,Love Transcended,-,57,1,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,19,2,13,,,,
59,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,3,,,,
60,-,Beegie Adair,The Way You Look Tonight,-,60,1,,,,
61,-,Frank Sinatra,That's Life (Remastered 2008),-,12,12,,,,
62,-,Sarah Vaughan,"All of You (Live At The London House, Chicago/1958)",-,62,1,,,,
63,-,パット・メセニー,Love May Take Awhile,-,8,8,,,,
64,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,6,,,,
65,up,Antônio Carlos Jobim,Batidinha,65,31,4,,,,
66,-,Lea Salonga,On My Own,-,66,1,,,,
67,-,Stacey Kent,Embraceable You,-,67,1,,,,
68,down,Frank Sinatra,If You Go Away,38,3,13,,,,
69,-,Antônio Carlos Jobim,Tide,-,18,5,,,,
70,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,38,2,,,,
71,-,George Duke,History (I Remember),-,71,1,,,,
72,-,Frank Sinatra,Nobody Wins,-,44,1,,,,
73,-,Frank Sinatra,Dream Away,-,73,1,,,,
74,-,Forq,Duck People,-,74,1,,,,
75,-,Antônio Carlos Jobim,Wave,-,16,4,,,,
76,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,76,1,,,,
77,-,Wes Montgomery,Besame Mucho,-,77,1,,,,
78,-,Anouar Brahem,Déjà la nuit,-,78,1,,,,
79,-,Forq,Mr. Bort,-,79,1,,,,
80,-,"Nat ""King"" Cole",L-O-V-E,-,80,1,,,,
81,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),83,24,5,,,,
82,-,Frank Sinatra,Summer Wind,-,19,7,,,,
83,-,Kamasi Washington,Truth,-,78,1,,,,
84,-,Anouar Brahem,Leila au pays du carrousel (Var.),-,84,1,,,,
85,-,Dinah Washington,Blue Gardenia,-,85,1,,,,
86,-,Anouar Brahem,Rue du Départ,-,86,1,,,,
87,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,87,1,,,,
88,-,Justice Der,Earfquake,-,21,5,,,,
89,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,3,,,,
90,-,Beegie Adair,Where or When,-,90,1,,,,
91,-,Anouar Brahem,Les ailes du Bourak,-,91,1,,,,
92,-,Miles Davis,Masqualero,-,92,1,,,,
93,-,Ethel Ennis,Who Will Buy,-,93,1,,,,
94,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,5,,,,
95,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,1,,,,
96,-,Banda Favela,Samba De Ile,-,96,1,,,,
97,-,Anouar Brahem,Un point bleu,-,97,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,83,1,,,,
99,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",67,10,3,,,,
100,-,Anouar Brahem,L'arbre qui voit,-,100,1,,,,
