Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,2,31,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,32,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,1,32,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,4,26,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),4,3,6,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,5,3,30,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,3,15,,,,
9,-,Louis Armstrong,"Hello, Dolly!",-,6,19,,,,
10,-,Frank Sinatra,My Way (Remastered 2008),-,1,26,,,,
11,up,Dorothy Ashby,Little Sunflower,46,11,2,,,,
12,down,Fairouz,Sabah Wu Masaa,3,2,32,,,,
13,up,Nina Simone,Feeling Good,14,3,30,,,,
14,-,Frank Sinatra,"Theme from New York, New York",-,10,19,,,,
15,-,Fairouz,Ana Fezaani,-,5,25,,,,
16,-,Rick Braun,Night Walk,-,16,1,,,,
17,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,13,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),64,8,18,,,,
19,-,Frank Sinatra,Come Fly With Me,-,2,31,,,,
20,up,Carol Kidd,When I Dream,36,10,4,,,,
21,up,GoGo Penguin,Don’t Go,41,21,2,,,,
22,-,Nedaa Shrara,Shorout,-,3,1,,,,
23,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,19,,,,
24,-,Ella Fitzgerald,I Get a Kick Out of You,-,24,1,,,,
25,-,Nubiyan Twist,24-7 (feat. Ego Ella May),-,25,1,,,,
26,down,Nina Simone,I Put a Spell On You,17,5,24,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,8,13,,,,
28,-,Curtis Mayfield,Move On Up (Single Edit),-,15,6,,,,
29,down,Martin Mayer,Corazon De Niño,7,7,2,,,,
30,up,Kenny G,Forever In Love,94,6,26,,,,
31,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,28,3,,,,
32,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,7,,,,
33,-,Antônio Carlos Jobim,Takatanga,-,27,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,34,1,,,,
35,-,Gene Krupa Big Band,Let Me Off Uptown (feat. Anita O'Day & Roy Eldridge),-,35,1,,,,
36,down,Frank Sinatra,My Way,13,13,9,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,37,1,,,,
38,-,Eddie Higgins,When Your Lover Has Gone,-,38,1,,,,
39,-,Steve Tyrell,Until the Real Thing Comes Along,-,39,1,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,76,11,7,,,,
41,-,Kenny G,G-Bop,-,38,2,,,,
42,-,Kenny G,Tango,-,26,3,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,12,,,,
44,-,Karen Souza,Can't Help Falling in Love,-,41,1,,,,
45,-,"Nat ""King"" Cole","Darling, Je Vous Aime Beaucoup (Remastered)",-,45,1,,,,
46,-,Julie London,Misty,-,33,3,,,,
47,-,Ella Fitzgerald,Dream Dancing,-,25,4,,,,
48,down,Larry Willis,The Meaning of the Blues,15,15,2,,,,
49,-,Herbie Hancock,Stars In Your Eyes,-,49,1,,,,
50,up,Rob Luft,All Ways Moving,65,9,4,,,,
51,-,Justice Der,Don't Kill My Vibe,-,51,1,,,,
52,-,Louis Jazzer Group,Relaxing Evening,-,52,1,,,,
53,-,Justice Der,Passionfruit,-,53,1,,,,
54,down,Chet Baker,I Fall in Love Too Easily,22,8,9,,,,
55,-,Diana Krall,Let's Face The Music And Dance,-,22,3,,,,
56,-,Annie Lennox,I Put a Spell On You,-,9,18,,,,
57,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,13,,,,
58,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,10,,,,
59,-,Fairouz,Bizakker Bil Kharif,-,3,23,,,,
60,-,Carroll Gibbons & The Savoy Hotel Orpheans,Love Divided by Two,-,60,1,,,,
61,-,Nina Simone,Black Is the Color of My True Love's Hair,-,61,3,,,,
62,-,Hvalfugl,Polardrømme,-,15,4,,,,
63,-,Justice Der,Earfquake,-,21,6,,,,
64,-,Boney James,It's All Good,-,64,1,,,,
65,-,Benjamin Moussay,Promontoire,-,42,1,,,,
66,-,Jorja Smith,Rose Rouge,-,4,1,,,,
67,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,56,2,,,,
68,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,28,5,,,,
69,-,Charles Mingus,Pedal Point Blues,-,69,1,,,,
70,-,Toufic Farroukh,Ya nassim alrouh,-,70,1,,,,
71,down,Aaron Parks,Here,58,11,5,,,,
72,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,4,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,15,,,,
74,-,Herbie Hancock,Ready or Not,-,74,1,,,,
75,-,Chet Baker & Stan Getz,I'll Remember April,-,75,1,,,,
76,-,Henry Mancini and His Orchestra & Chorus,A Day In the Life of a Fool,-,13,3,,,,
77,-,Billie Holiday,But Beautiful,-,53,1,,,,
78,-,Duke Ellington & John Coltrane,The Feeling of Jazz,-,78,1,,,,
79,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,79,1,,,,
80,up,Christian Scott aTunde Adjuah,Videotape,83,80,2,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,15,6,,,,
82,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,5,,,,
83,-,Louis Armstrong,Blueberry Hill,-,27,6,,,,
84,-,Christian Scott aTunde Adjuah,The Cypher,-,84,1,,,,
85,-,Wes Montgomery,Besame Mucho,-,77,2,,,,
86,-,Toufic Farroukh,Elhob ?!,-,33,7,,,,
87,-,Madeleine Peyroux,Dance Me to the End of Love,-,15,3,,,,
88,-,Jessy J,Despacito,-,88,1,,,,
89,-,Harold Budd,Little Heart,-,89,1,,,,
90,-,Areni Agbabian,Petal Two,-,11,16,,,,
91,-,Tony Allen,Ire Omo (feat. Ayo Adunni & Nefretiti),-,91,1,,,,
92,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,10,6,,,,
93,-,Tony Allen,Ewa,-,93,1,,,,
94,-,Henry Mancini and His Orchestra & Chorus,Moment to Moment,-,17,3,,,,
95,-,Tony Allen,Tiger's Skip,-,95,1,,,,
96,-,David Benoit,A Twisted Little Etude,-,96,1,,,,
97,-,Chet Baker,Autumn In New York,-,25,1,,,,
98,-,Jazz At The Movies Band,"Love Theme from ""Cinema Paradiso""",-,32,2,,,,
99,down,Melody Gardot,Your Heart Is As Black As Night,39,23,7,,,,
100,-,Tony Allen,African Man,-,100,1,,,,
