Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,6,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,169,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,126,,,,
4,up,Laufey,From The Start,4,1,59,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,242,,,,
6,up,Sade,Kiss of Life,6,5,6,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,145,,,,
8,up,Ghaliaa,Elak w Bas,10,1,96,,,,
9,up,Sade,Pearls,9,9,6,,,,
10,up,Sade,No Ordinary Love,11,10,9,,,,
11,down,Stan Getz,Fools Rush In,8,8,7,,,,
12,up,Ray Charles,Hit the Road Jack,16,7,5,,,,
13,up,Roy Ayers,Funk in the Hole,19,3,140,,,,
14,down,Caleb Arredondo,Echo Sax End,12,5,15,,,,
15,down,Frank Sinatra,Strangers In the Night (Remastered 2008),14,8,71,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,77,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,6,61,,,,
18,down,John Coltrane,My Shining Hour,17,4,128,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),24,12,62,,,,
20,up,Frank Sinatra,The World We Knew (Over and Over),22,6,67,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,49,2,137,,,,
22,up,Bobby Hutcherson,Goin' Down South,23,10,114,,,,
23,up,Robert Glasper,Let Go,27,23,3,,,,
24,down,Faraj Suleiman,Questions on My Mind,21,5,157,,,,
25,up,John Coltrane,My Favorite Things,38,5,144,,,,
26,up,Dean Martin,Sway,26,18,6,,,,
27,up,Frank Sinatra,Come Fly With Me,31,27,6,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,2,242,,,,
29,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,30,10,134,,,,
30,up,berlioz & Ted Jasper,deep in it,33,7,68,,,,
31,up,Caleb Arredondo,Echo Sax End (Looped),52,22,15,,,,
32,up,Robert Glasper,Awakening Dawn,42,32,3,,,,
33,down,Frank Sinatra,The Way You Look Tonight,25,14,52,,,,
34,down,Laufey,Promise,20,10,52,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,8,119,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,8,116,,,,
37,up,Theo Croker,Dinner With Sade,44,37,3,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,34,17,78,,,,
39,up,Laufey,Dreamer,57,23,27,,,,
40,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),47,40,3,,,,
41,up,Cal Tjader,I Say a Little Prayer,41,38,6,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,4,209,,,,
43,up,Joost Zoeteman,Waltz Blue,46,31,24,,,,
44,up,Enzo Orefice Trio,Alice in Wonderland,50,31,9,,,,
45,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),37,37,2,,,,
46,up,Frank Sinatra,"Theme from New York, New York",60,10,83,,,,
47,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,28,,,,
48,down,Oum,Nia,32,32,3,,,,
49,up,Pat Metheny,You’re Everything,55,30,7,,,,
50,up,Nina Simone,I Put a Spell On You,53,5,205,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,35,7,161,,,,
52,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),94,20,45,,,,
53,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",48,32,7,,,,
54,down,Nina Simone,Feeling Good,29,3,232,,,,
55,down,Most Iverson,All I See in You,43,25,25,,,,
56,up,Faraj Suleiman,Hymn to Gentrification,77,14,70,,,,
57,up,Laufey,Bored,85,18,9,,,,
58,up,Koop,Koop Island Blues,72,6,194,,,,
59,down,Günter Kallmann Chor,Daydream,58,11,54,,,,
60,up,Nedaa Shrara,Alhali,64,1,165,,,,
61,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,38,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,191,,,,
63,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),76,40,8,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,6,140,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,2,232,,,,
66,-,Oum,Lik,-,66,2,,,,
67,-,Cal Tjader,I Say a Little Prayer for You,-,35,1,,,,
68,-,Endea Owens,Black Matter,-,68,1,,,,
69,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",71,32,72,,,,
70,-,Frank Sinatra,Summer Wind,-,70,4,,,,
71,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,5,101,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),82,4,132,,,,
73,-,Ibrahim Maalouf,True Sorry,-,2,149,,,,
74,down,Sade,I Couldn't Love You More,62,62,5,,,,
75,up,Kenny G,Havana,86,13,110,,,,
76,-,Ibrahim Maalouf,S3NS (Duo Version),-,68,3,,,,
77,down,Frank Sinatra,If You Go Away,73,3,36,,,,
78,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),90,30,30,,,,
79,down,Al Foster,Alone and I,39,19,29,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,8,146,,,,
81,-,Sarah Menescal,Don't Speak,-,32,39,,,,
82,down,مجرودة محمد وايمن ابو عصا,مجرودة العصيات,61,61,2,,,,
83,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,22,14,,,,
84,up,noel.smt,Je Te Laisserai De Mots,92,26,36,,,,
85,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,38,4,,,,
86,-,Laufey,Bewitched,-,36,29,,,,
87,-,Tony Bennett,(I Left My Heart) In San Francisco,-,31,41,,,,
88,-,WILLOW,run!,-,88,1,,,,
89,down,chromas,The Way Things Go,63,30,10,,,,
90,-,Lynne Arriale Trio,Gratitude,-,37,14,,,,
91,down,Karen Souza,Get Lucky,69,29,24,,,,
92,-,Peter Cincotti,Rainbow Connection,-,6,21,,,,
93,-,Oum,Veinte Años,-,68,2,,,,
94,-,Haneen,Afro,-,94,2,,,,
95,-,Ibrahim Maalouf,Diaspora (14.12.16 - Live in Paris),-,95,1,,,,
96,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,96,2,,,,
97,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,29,,,,
98,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),40,40,3,,,,
99,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,15,,,,
100,-,Teres,Positive Ragtime Environments,-,100,1,,,,
