Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
3,up,Nedaa Shrara,Alhali,3,1,12,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,33,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,80,,,,
6,up,Nina Simone,Feeling Good,12,3,77,,,,
7,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,4,6,,,,
8,up,Koop,Koop Island Blues,14,6,60,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,80,,,,
10,up,Nina Simone,I Put a Spell On You,69,5,61,,,,
11,up,Fairouz,Sabah Wu Masaa,13,2,79,,,,
12,down,Frank Sinatra,Fly Me to the Moon,11,5,30,,,,
13,up,Dave Holland,Another Land,26,13,3,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,70,,,,
15,up,John Pizzarelli,From This Place,17,10,5,,,,
16,down,Chet Baker,I Fall in Love Too Easily,8,8,23,,,,
17,-,John Coltrane,Naima,-,17,1,,,,
18,down,Frank Sinatra,Come Fly With Me,10,2,77,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,21,2,38,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,2,79,,,,
21,up,Ibrahim Maalouf,Hashish,63,9,34,,,,
22,-,Gil Melle,Sunset Concerto,-,22,1,,,,
23,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,47,,,,
24,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,13,,,,
25,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,25,1,,,,
26,down,Herbie Hancock,Maiden Voyage,20,20,2,,,,
27,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,1,,,,
28,-,Will Grove-White,I Can't Stop Crying,-,28,4,,,,
29,-,Melody Gardot,Morning Sun,-,29,5,,,,
30,up,John Temple,The Sound of Silence,78,30,2,,,,
31,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,31,1,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,25,7,31,,,,
33,-,Lara Driscoll,Just One of Those Things,-,33,2,,,,
34,-,Frank Sinatra,Summer Wind,-,19,20,,,,
35,-,Louis Prima,Lazy River (1999 Digital Remaster),-,35,1,,,,
36,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,74,36,3,,,,
37,-,Smoke town,Turn Around,-,37,1,,,,
38,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,10,,,,
39,-,George Benson,Give Me the Night,-,7,26,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,8,11,,,,
41,-,Kenny G,Forever In Love,-,6,57,,,,
42,up,Joachim Kühn,Peace Piece,80,12,6,,,,
43,-,Louis Armstrong,Mack the Knife #1,-,43,2,,,,
44,down,Dhafer Youssef,Blending Souls & Shades (To Shiraz),15,11,10,,,,
45,-,Ibrahim Maalouf,Beirut,-,6,37,,,,
46,-,Melody Gardot,Baby I'm a Fool,-,27,11,,,,
47,-,Wes Montgomery,Midnight Mood,-,19,1,,,,
48,-,John Coltrane,Budo (feat. Miles Davis Quintet),-,48,1,,,,
49,-,Frank Sinatra,All the Way,-,42,4,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,49,,,,
51,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,51,1,,,,
52,-,Julie London,'Round Midnight,-,8,1,,,,
53,-,Erroll Garner,Misty,-,23,1,,,,
54,-,Lindsey Webster,Feels Like Forever,-,54,1,,,,
55,-,Ralph Sharon,This Time the Dream's On Me,-,12,7,,,,
56,-,"Nat ""King"" Cole",L-O-V-E,-,3,72,,,,
57,down,Jim Snidero,Idle Moments (Live),19,10,5,,,,
58,-,Sacha Boutros,Jardin d’hiver,-,41,5,,,,
59,-,April Stevens,Teach Me Tiger,-,59,4,,,,
60,-,Frank Sinatra,In the Still of the Night,-,47,3,,,,
61,-,Aso,Flowers,-,41,10,,,,
62,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,62,1,,,,
63,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,63,1,,,,
64,-,Ibrahim Maalouf,Overture I,-,23,9,,,,
65,-,Michael J Thomas,Only Love,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,56,,,,
67,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,18,,,,
68,-,Miles Davis,Israel,-,68,1,,,,
69,-,Michael J Thomas,Only Love (Instrumental),-,69,1,,,,
70,-,Chet Baker,My Funny Valentine,-,27,12,,,,
71,-,Eyolf Dale,How could it be?,-,9,11,,,,
72,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,4,,,,
73,-,Michael J Thomas,Stream'n Love,-,73,1,,,,
74,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,10,9,,,,
75,-,Michael J Thomas,Limit the Goof,-,75,1,,,,
76,-,Hal McKusick,Interwomen,-,76,1,,,,
77,-,Chet Baker,Almost Blue,-,15,19,,,,
78,-,Diana Krall,I Just Found Out About Love,-,16,3,,,,
79,-,Frank Sinatra,Send In the Clowns,-,5,28,,,,
80,down,Paul Taylor,Exotica,58,19,8,,,,
81,-,Crazyjazz,Vibe Jazz,-,81,1,,,,
82,-,Dr. Saxlove,Soulful Jazz Beat (Ambient Saxophone),-,82,1,,,,
83,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,4,,,,
84,-,Stella Starlight Trio,Get the Party Started,-,84,1,,,,
85,-,Brian Culbertson,Later Tonight,-,85,1,,,,
86,-,Steam Down,Etcetera (feat. Afronaut Zu),-,16,5,,,,
87,-,Al Delory,Here I Am,-,87,1,,,,
88,-,Fairouz,Bizakker Bil Kharif,-,3,57,,,,
89,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,21,,,,
90,-,Diana Krall,Besame Mucho,-,73,1,,,,
91,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,2,,,,
92,-,Pieces of a Dream,Night Vision,-,30,13,,,,
93,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,20,11,,,,
94,down,Peter White,Bueno Funk,18,8,18,,,,
95,-,Chet Baker,It Never Entered My Mind,-,95,1,,,,
96,-,Frank Sinatra,I Won't Dance,-,16,3,,,,
97,-,Frank Sinatra,Moonlight On the Ganges,-,79,1,,,,
98,down,Antônio Carlos Jobim,Wave,32,16,11,,,,
99,-,Sonny Rollins,Softly As In a Morning Sunrise (Live),-,99,1,,,,
100,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,57,1,,,,
