Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaliaa,Elak w Bas,2,1,57,,,,
2,down,Laufey,From The Start,1,1,20,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,106,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,203,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,167,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,100,,,,
7,up,Faraj Suleiman,Questions on My Mind,13,5,118,,,,
8,down,Roy Ayers,Funk in the Hole,6,3,101,,,,
9,up,John Coltrane,My Shining Hour,9,4,89,,,,
10,up,Frank Sinatra,The World We Knew (Over and Over),12,6,28,,,,
11,down,Fairouz,Bizakker Bil Kharif,10,3,148,,,,
12,down,John Coltrane,My Favorite Things,11,5,105,,,,
13,up,Kausak,Gangsta Paradise - Slowed+Reverb,20,13,5,,,,
14,up,Laufey,California and Me (feat. Philharmonia Orchestra),15,12,5,,,,
15,up,Frank Sinatra,Come Fly With Me,16,2,187,,,,
16,down,Laufey,Promise,14,10,14,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,8,80,,,,
18,up,Bobby Hutcherson,Goin' Down South,21,10,75,,,,
19,down,Laufey,Lovesick,8,8,3,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,203,,,,
21,up,Günter Kallmann Chor,Daydream,22,11,19,,,,
22,up,Cal Tjader,I Say a Little Prayer,24,15,49,,,,
23,up,Frank Sinatra,That's Life,30,4,117,,,,
24,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,32,10,96,,,,
25,down,berlioz & Ted Jasper,deep in it,18,7,29,,,,
26,up,Laufey,While You Were Sleeping,29,26,3,,,,
27,up,James Taylor Quartet,I Say a Little Prayer,42,17,39,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,8,77,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,4,178,,,,
30,down,Nina Simone,Feeling Good,27,3,193,,,,
31,down,Laufey,Second Best,28,25,3,,,,
32,up,Laufey,Haunted,33,32,3,,,,
33,down,Frank Sinatra,Fly Me to the Moon,23,5,114,,,,
34,up,Laufey,Must Be Love,34,34,3,,,,
35,down,Laufey,Dreamer,25,23,3,,,,
36,down,Dave Brubeck,Take Five,31,4,83,,,,
37,up,Most Iverson,All I See in You,54,25,3,,,,
38,up,Billie Holiday,Solitude,53,5,72,,,,
39,-,Tim Fitzgerald,While We're Young,-,34,15,,,,
40,-,Kausak,I was Never There x Woo,-,40,1,,,,
41,up,Laufey,Bewitched,51,36,6,,,,
42,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,60,7,33,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,10,156,,,,
44,down,Do3souqa,فرنصا,35,4,63,,,,
45,up,Joel Lyssarides,The Last Verse,71,19,15,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,8,121,,,,
47,down,Laufey,Letter To My 13 Year Old Self,37,37,3,,,,
48,-,Dena DeRose,Polkadots and Moonbeams,-,43,4,,,,
49,up,Nina Simone,I Put a Spell On You,74,5,167,,,,
50,up,Tony Anderson & Dennis Hamm,Skyline,95,16,13,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,2,197,,,,
52,up,Kenny G,Forever In Love,81,6,144,,,,
53,down,George Benson,Breezin',43,6,58,,,,
54,-,Kulz,Kabhi Jo Badal X Let Me Down Slowly - LoFi,-,54,1,,,,
55,up,Koop,Koop Island Blues,69,6,163,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,38,7,125,,,,
57,up,マッコイ・タイナー,We'll Be Together Again,91,12,42,,,,
58,-,Romain Pilon Trio,Fleurette Africaine,-,34,2,,,,
59,-,Antônio Carlos Jobim,Corcovado,-,35,12,,,,
60,-,Dominic Miller,Angel,-,22,10,,,,
61,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,82,19,10,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,65,,,,
63,down,Nedaa Shrara,Alhali,40,1,129,,,,
64,down,Laufey,Misty,39,39,2,,,,
65,-,Nina Simone,Sinnerman,-,4,130,,,,
66,down,Laufey,Serendipity,50,36,2,,,,
67,up,Kenny G,Everytime I Close My Eyes (with Babyface),92,11,90,,,,
68,down,Faraj Suleiman,Night Wander,44,18,45,,,,
69,-,Annie Lennox,I Put a Spell On You,-,9,58,,,,
70,down,Elshbah production,مهرجان قطر الاحلام (المحكمة) الشبح برودكشن,46,46,2,,,,
71,-,Miles Davis,Blue In Green,-,10,73,,,,
72,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,25,19,,,,
73,-,Kenny G,The Joy of Life,-,27,2,,,,
74,-,Miles Davis Quintet,My Funny Valentine,-,74,1,,,,
75,-,Frank Sinatra,My Kind of Town,-,19,34,,,,
76,down,Melody Gardot,Morning Sun,52,29,22,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,67,3,187,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,87,,,,
79,-,Kenny G,In the Rain,-,76,5,,,,
80,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,11,114,,,,
81,-,Faraj Suleiman,Hymn to Gentrification,-,14,42,,,,
82,-,Ibrahim Maalouf & Charlie Chaplin,Speechless,-,82,2,,,,
83,down,George Benson,Give Me the Night,55,7,90,,,,
84,-,Hamid rageh,مهرجان صحبي ياصحبي شد سلاحك غناء حميد راجح و ناصر غاندي مهرجنات 2022,-,64,3,,,,
85,down,Samara Joy,Tight,65,65,2,,,,
86,down,Laufey,Nocturne (Interlude),47,47,3,,,,
87,-,Karen Souza,Get Lucky,-,29,19,,,,
88,-,Rick Braun,Cadillac Slim,-,88,2,,,,
89,-,Elie Shanwar,صباح ومسا,-,89,1,,,,
90,-,Frank Sinatra,I'll Never Smile Again,-,25,15,,,,
91,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,91,1,,,,
92,-,Samara Joy,Someone Like You,-,92,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,120,,,,
94,-,Theo Croker,HUMANITY,-,28,13,,,,
95,-,Johnny Hartman,Stairway to the Stars,-,63,3,,,,
96,-,Gil Scott-Heron,Lady Day and John Coltrane,-,96,1,,,,
97,down,Chet Baker,Let's Get Lost,88,55,6,,,,
98,-,Paul Desmond & Dave Brubeck,Stardust,-,55,2,,,,
99,-,Faraj Suleiman,Bad Timing,-,25,28,,,,
100,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,25,20,,,,
