Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,3,,,,
3,up,Fairouz,Sabah Wu Masaa,17,2,3,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,3,,,,
5,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,3,,,,
6,up,Nina Simone,Feeling Good,7,3,3,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,1,3,,,,
8,up,Shahin Novrasli,She’s Out of My Life,19,6,3,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,27,2,3,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,14,3,3,,,,
11,down,Frank Sinatra,That's Life,8,4,3,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,18,6,3,,,,
13,-,Hanine Y Son Cubano,Afro,-,13,1,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,4,2,,,,
15,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Opening Day,-,15,1,,,,
16,-,Dr. Saxlove,Tears In Heaven (Soft Jazz Version),-,16,1,,,,
17,up,Nina Simone,I Put a Spell On You,62,5,3,,,,
18,up,Frank Sinatra,Send In the Clowns,23,5,3,,,,
19,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,19,1,,,,
20,-,Bremer/McCoy,Dråber,-,13,2,,,,
21,up,Bokani Dyer Trio,Fola,21,19,3,,,,
22,-,Jamie Cullum,Gran Torino,-,15,1,,,,
23,up,Nancy Wilson,(You Don't Know) How Glad I Am,58,15,3,,,,
24,down,Fairouz,Bizakker Bil Kharif,11,3,3,,,,
25,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,10,2,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,3,,,,
27,up,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,73,27,2,,,,
28,up,Frank Sinatra,Strangers In the Night (Remastered 2008),37,8,3,,,,
29,up,Nina Simone,Sinnerman,61,4,2,,,,
30,-,"Nat ""King"" Cole",Smile,-,30,1,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),16,12,3,,,,
32,-,Ibrahim Maalouf,True Sorry,-,2,1,,,,
33,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Bahia,-,33,1,,,,
34,up,Martin Tingvall,The Rocket III,83,15,3,,,,
35,-,Koop,Koop Island Blues,-,6,2,,,,
36,-,Hanine Y Son Cubano,El Mambo de los Recuerdos,-,36,1,,,,
37,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,37,1,,,,
38,up,Steve Davis,Peace,49,30,2,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,2,,,,
40,-,Hanine Y Son Cubano,La Flor,-,40,1,,,,
41,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),28,28,2,,,,
42,-,Ibrahim Maalouf,S3NS,-,5,1,,,,
43,-,Roy Hargrove,Strasbourg / St. Denis,-,24,2,,,,
44,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Nuit,-,36,1,,,,
45,-,Dexter Gordon,Laura,-,45,1,,,,
46,up,Kenny G,Forever In Love,57,6,3,,,,
47,-,Hanine Y Son Cubano,El Huerfanito,-,47,1,,,,
48,-,Fairouz,Bizakker Bil Kharif Take 2,-,43,1,,,,
49,-,Stan Getz,Misty,-,33,1,,,,
50,-,Ibrahim Maalouf,Happy Face,-,50,1,,,,
51,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],13,11,3,,,,
52,-,Maysa,Love Is a Battlefield,-,52,1,,,,
53,-,Gerry Mulligan Quartet,My Funny Valentine,-,18,1,,,,
54,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,54,1,,,,
55,-,Bremer/McCoy,Højder,-,55,1,,,,
56,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,1,,,,
57,-,Louis Armstrong and His All Stars,Don't Fence Me In (Live) [1955 Crescendo Club],-,50,1,,,,
58,-,"Nat ""King"" Cole",The Very Thought of You,-,58,1,,,,
59,-,Jazz Lounge,Get Funk,-,59,1,,,,
60,-,Ben Webster,My Romance,-,26,1,,,,
61,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,1,,,,
62,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,22,8,3,,,,
63,-,Hanine Y Son Cubano,La Have,-,23,1,,,,
64,-,Juliana Aquino,I Will Survive,-,19,1,,,,
65,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,36,1,,,,
66,-,Nuages,Oblivion (feat. Michael-Paul Gurulé),-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,13,1,,,,
68,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,28,1,,,,
69,down,Fairouz,Ana Fezaani,47,5,3,,,,
70,down,Jim Snidero,Old Folks,24,13,3,,,,
71,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,1,,,,
72,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,13,1,,,,
73,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,30,1,,,,
74,up,Joshua Redman Quartet,Come What May,76,7,3,,,,
75,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,75,1,,,,
76,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,34,1,,,,
77,-,Darwisch Basem,Cairo Steps,-,61,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),38,7,2,,,,
79,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,1,,,,
80,-,Kenny G,Innocence,-,21,1,,,,
81,-,Anouar Brahem,Le pas du chat noir,-,81,1,,,,
82,-,Herb Alpert,Aranjuez (Mon Amour),-,49,1,,,,
83,down,Frank Sinatra,Come Fly With Me,5,2,3,,,,
84,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",45,10,3,,,,
85,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,24,1,,,,
86,-,Chet Baker,I Fall in Love Too Easily,-,86,1,,,,
87,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,24,1,,,,
88,down,Areni Agbabian,Petal Two,43,11,3,,,,
89,-,Frank Sinatra,This Town,-,79,1,,,,
90,-,Jazz Café Bar,Back Home (feat. Travel Companion),-,90,1,,,,
91,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,50,1,,,,
92,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,1,,,,
93,-,"Oscar Peterson, Joe Pass & Ray Brown",I'm Getting Sentimental Over You,-,93,1,,,,
94,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,2,,,,
95,-,Tom Scott,Lost Inside the Love of You,-,95,1,,,,
96,down,Annie Lennox,I Put a Spell On You,12,9,3,,,,
97,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",54,32,2,,,,
98,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,46,1,,,,
99,-,Jazz Café Bar,Just for Love (feat. Travel Companion),-,99,1,,,,
100,-,Frank Sinatra,Cheek To Cheek,-,79,2,,,,
