Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,37,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,37,,,,
4,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,6,4,4,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,4,30,,,,
6,up,Nina Simone,Feeling Good,10,3,35,,,,
7,down,Fairouz,Sabah Wu Masaa,5,2,37,,,,
8,-,Fairouz,Ana Fezaani,-,5,28,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,8,18,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),48,1,31,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,36,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,9,3,35,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,6,16,,,,
14,up,Ibrahim Maalouf,True Sorry,59,2,20,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,15,7,,,,
16,down,Frank Sinatra,Come Fly With Me,14,2,36,,,,
17,up,Louis Armstrong,"Hello, Dolly!",60,6,23,,,,
18,down,George Benson,Give Me the Night,7,7,14,,,,
19,up,Koop,Koop Island Blues,92,6,23,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,6,13,,,,
21,up,Frank Sinatra,Summer Wind,96,19,9,,,,
22,-,Natanael Ramos,"Round About 'Round Midnight (Bonus Track) [feat. Joris Roelofs, Xan Campos, Matt Adomeit & Mark Schilders]",-,22,1,,,,
23,-,Greg Foat,After the Storm,-,23,1,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),37,8,23,,,,
25,-,Ella Fitzgerald,Dream Dancing,-,25,5,,,,
26,-,Billie Holiday,I'll Be Seeing You,-,15,7,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,11,18,,,,
28,-,Frank Sinatra,Fly Me to the Moon,-,5,13,,,,
29,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),73,16,16,,,,
30,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,22,,,,
31,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,31,1,,,,
32,-,Puma Blue,(She's) Just a Phase,-,13,1,,,,
33,-,Julie London,Misty,-,33,4,,,,
34,down,Frank Sinatra,My Way,17,13,14,,,,
35,-,Miles Davis,'Round Midnight,-,35,3,,,,
36,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,3,,,,
37,-,Jayden Blockley,Bao,-,36,4,,,,
38,-,Oded Tzur,Here Be Dragons,-,10,8,,,,
39,down,Kenny G,Forever In Love,25,6,31,,,,
40,-,Karim Ziad,Lala Aicha,-,40,1,,,,
41,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,41,1,,,,
42,down,Fairouz,Bizakker Bil Kharif,13,3,28,,,,
43,down,Nedaa Shrara,Shorout,35,3,5,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,49,6,22,,,,
45,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,2,,,,
46,-,Jeremy Pelt,Always on My Mind,-,46,1,,,,
47,down,Frank Sinatra,That's Life,43,4,32,,,,
48,-,Frank Sinatra,Ring-A-Ding-Ding,-,11,6,,,,
49,-,Kenny G,The Moment,-,5,9,,,,
50,-,Jaimee Paul,Crazy,-,50,1,,,,
51,-,Nina Simone,Baltimore,-,16,2,,,,
52,-,Steve Cardenas,Language of Love,-,9,1,,,,
53,-,Chet Baker,Stella By Starlight,-,53,2,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,31,2,,,,
55,-,Peggy Lee,Black Coffee,-,37,2,,,,
56,down,Frank Sinatra,The Way You Look Tonight,20,14,8,,,,
57,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,8,,,,
58,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,58,1,,,,
59,-,Pat Van Dyke,Lotus,-,59,1,,,,
60,-,Juliana Aquino,I Will Survive,-,19,4,,,,
61,-,Larry Willis,The Meaning of the Blues,-,15,4,,,,
62,up,Nina Simone,I Put a Spell On You,70,5,27,,,,
63,-,Frank Sinatra,How Do You Keep the Music Playing '83,-,63,1,,,,
64,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,19,,,,
65,-,Chet Baker,I Get Along Without You Very Well,-,30,1,,,,
66,-,Jeff Lorber,Don't Stop,-,22,2,,,,
67,-,Hailey Tuck,Last In Line,-,67,1,,,,
68,-,Annie Lennox,I Put a Spell On You,-,9,20,,,,
69,-,"Nat ""King"" Cole",When I Fall In Love,-,11,10,,,,
70,-,"Grover Washington, Jr.",Winelight,-,70,2,,,,
71,down,Frank Sinatra,If You Go Away,22,3,20,,,,
72,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,72,1,,,,
73,-,Frank Sinatra,"Theme From New York, New York",-,33,3,,,,
74,up,Kenny G,Sentimental,94,14,4,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,15,2,17,,,,
76,-,Dag-Filip Roaldsnes,Juninatt,-,76,1,,,,
77,-,Frank Sinatra,Nice 'N' Easy,-,30,2,,,,
78,-,Frank Sinatra,It Was a Very Good Year,-,32,6,,,,
79,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,79,1,,,,
80,-,Tord Gustavsen Trio,The Tunnel,-,52,2,,,,
81,-,Peter Cincotti,Rainbow Connection,-,6,1,,,,
82,-,Das Kapital,Pavane pour une infante défunte,-,35,5,,,,
83,-,Diana Krall,Boulevard of Broken Dreams,-,22,5,,,,
84,down,Ibrahim Maalouf,Beirut,12,6,13,,,,
85,down,Frank Sinatra,My Kind of Town,40,19,6,,,,
86,-,Ant Law,The Sleeper Sleeps,-,27,2,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,11,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
89,-,Micah Thomas,Across My Path,-,37,2,,,,
90,-,Bill Frisell,We Shall Overcome,-,16,3,,,,
91,-,Frank Sinatra,The Lady Is a Tramp,-,27,3,,,,
92,down,Kenny G,The Moment,56,17,9,,,,
93,-,Nils Wülker,The You of Now,-,46,3,,,,
94,-,Time Grove,Piano Bubbles,-,26,4,,,,
95,-,Miles Davis,Flamenco Sketches,-,14,1,,,,
96,-,Derrick Hodge,Heartbeats,-,11,3,,,,
97,-,Miles Davis,Milestones,-,19,1,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,15,3,,,,
99,-,Urban Species,Blanket (feat. Imogen Heap),-,66,2,,,,
100,-,Frank Sinatra,You're Gonna Hear from Me,-,69,2,,,,
