Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Emil Ingmar,Åtta (solo piano),47,2,2,,,,
3,up,Frank Sinatra,If You Go Away,3,3,11,,,,
4,up,Fairouz,Sabah Wu Masaa,7,2,26,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,26,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,26,,,,
7,-,Frank Sinatra,My Way (Remastered 2008),-,1,24,,,,
8,up,Fairouz,Bizakker Bil Kharif,57,3,21,,,,
9,-,Rob Luft,All Ways Moving,-,9,1,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,10,6,,,,
11,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,9,,,,
12,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,1,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,6,16,,,,
14,-,Aaron Parks,Here,-,11,1,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,11,10,,,,
16,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,16,1,,,,
17,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,17,2,,,,
18,-,Joe Zawinul & The Austrian All Stars,Taps Miller,-,18,1,,,,
19,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,5,,,,
20,-,Antônio Carlos Jobim,Look To the Sky,-,20,2,,,,
21,-,Antônio Carlos Jobim,Carinhoso,-,21,2,,,,
22,-,Antônio Carlos Jobim,The Girl from Ipanema,-,22,1,,,,
23,up,Koop,Koop Island Blues,84,6,17,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,14,3,26,,,,
25,down,"Nat ""King"" Cole",When I Fall In Love,11,11,3,,,,
26,-,Frank Sinatra,A Day In the Life of a Fool,-,26,3,,,,
27,-,Lounge Bossa Nova Lovers,Beach Lounge (Sensual Music),-,27,3,,,,
28,-,Benjamin Moussay,127,-,28,1,,,,
29,down,Nina Simone,Feeling Good,8,3,24,,,,
30,up,Frank Sinatra,That's Life,55,4,25,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,7,,,,
32,up,Kenny G,Havana,83,13,7,,,,
33,up,Kenny G,Silhouette,75,11,3,,,,
34,up,Kenny G,Forever In Love,71,6,21,,,,
35,-,アントニオ・カルロス・ジョビン,ラメント,-,35,2,,,,
36,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,11,,,,
37,-,Smooth Jazz All Stars,Ain't Nobody,-,37,1,,,,
38,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),81,24,3,,,,
39,-,Antônio Carlos Jobim,Remember,-,35,3,,,,
40,-,Jazz Lounge,Jazz Morning Instrumental,-,40,1,,,,
41,-,Jazz At The Movies Band,"Tango from ""Scent of a Woman"" (Por una Cabeza)",-,41,2,,,,
42,-,Cozy Collective,Winta (feat. Indra),-,24,6,,,,
43,-,Ella Fitzgerald,Dream Dancing,-,25,2,,,,
44,-,Antônio Carlos Jobim,Sue Ann,-,31,2,,,,
45,-,Jeremy Cunningham,He Pushes Up,-,45,2,,,,
46,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,15,2,,,,
47,-,Fourplay,Put Our Hearts Together (feat. Seiko Matsuda),-,47,1,,,,
48,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],20,11,16,,,,
49,-,Fourplay,Sugoi,-,49,1,,,,
50,-,Gregory Porter,If Love Is Overrated,-,14,1,,,,
51,-,Jayden Blockley,Bao,-,36,2,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,4,20,,,,
53,-,Gregory Porter,Revival,-,18,3,,,,
54,down,Nina Simone,Sinnerman,24,4,15,,,,
55,-,Frank Sinatra,I'll Never Smile Again,-,25,3,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,15,5,,,,
57,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),49,28,4,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,4,,,,
59,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,10,1,,,,
60,up,Nina Simone,I Put a Spell On You,98,5,20,,,,
61,-,Billie Holiday,Easy Living,-,57,4,,,,
62,-,Antônio Carlos Jobim,Captain Bacardi,-,41,1,,,,
63,-,Frank Sinatra,I Get Along Without You Very Well,-,63,1,,,,
64,-,Toufic Farroukh,Elhob ?!,-,33,6,,,,
65,-,Portico Quartet,Mirage,-,65,1,,,,
66,down,Frank Sinatra,Come Fly With Me,42,2,26,,,,
67,-,Kenny G,The Moment,-,5,4,,,,
68,-,Fourplay,Esprit de Four,-,50,1,,,,
69,-,Kenny G,Sentimental,-,24,1,,,,
70,-,Frank Sinatra,Glad To Be Unhappy,-,70,1,,,,
71,up,Annie Lennox,I Put a Spell On You,92,9,16,,,,
72,down,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),39,20,3,,,,
73,-,Antônio Carlos Jobim,Tide,-,18,4,,,,
74,-,Fourplay,Logic of Love,-,74,1,,,,
75,-,Frank Sinatra,We'll Meet Again,-,55,2,,,,
76,-,Frank Sinatra,Mood Indigo,-,9,3,,,,
77,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,17,1,,,,
78,down,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),26,25,4,,,,
79,-,Hanine Y Son Cubano,La Have,-,23,5,,,,
80,-,Kenny G,Theme from Dying Young,-,25,1,,,,
81,-,Christophe Marguet,Beauté cachée,-,42,2,,,,
82,down,Ibrahim Maalouf,Hashish,13,9,8,,,,
83,down,Frank Sinatra,In the Wee Small Hours of the Morning,51,15,7,,,,
84,-,Frank Sinatra,Come Dance With Me,-,41,1,,,,
85,-,Fourplay,All I Wanna Do,-,85,1,,,,
86,down,Kenny G,Don't Make Me Wait for Love,45,20,2,,,,
87,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,5,,,,
88,-,Kenny G,The Moment,-,17,5,,,,
89,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,21,4,,,,
90,-,Basel Zayed,Sharek Dahab,-,7,6,,,,
91,-,Fourplay,Put Our Hearts Together,-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,13,,,,
93,-,Chet Baker,Stella By Starlight,-,53,1,,,,
94,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,7,4,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,95,1,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,85,7,11,,,,
97,down,Kenny G,Baby G,69,24,3,,,,
98,-,Kenny G,G Bop (Live),-,75,1,,,,
99,down,Ibrahim Maalouf,Introduction,21,21,5,,,,
100,-,Fourplay,Sonnymoon,-,100,1,,,,
