Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,111,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,111,,,,
5,up,Nedaa Shrara,Alhali,5,1,43,,,,
6,up,Miles Davis,So What,63,4,26,,,,
7,up,John Coltrane,My Favorite Things,8,5,14,,,,
8,up,Sherine,Two for the Road,22,8,3,,,,
9,up,Roy Ayers,Funk in the Hole,35,3,9,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,111,,,,
11,up,Sherine,Devil May Care,13,11,3,,,,
12,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,37,,,,
13,up,Fairouz,Sabah Wu Masaa,17,2,108,,,,
14,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,7,2,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,1,8,,,,
16,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,5,20,,,,
17,-,Relax Music Channel,Vibrations of Sea,-,8,4,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,7,20,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,4,93,,,,
20,-,Code Masr,El Mazad,-,20,1,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,2,110,,,,
22,up,Pasquale Grasso,When I Fall in Love,25,9,19,,,,
23,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,9,4,13,,,,
24,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,7,,,,
25,-,Jeff Parker,Four Folks,-,25,1,,,,
26,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,4,14,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,3,98,,,,
28,-,Django Reinhardt,Over the Rainbow,-,7,4,,,,
29,-,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,-,28,1,,,,
30,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,30,1,,,,
31,-,Sons Of Kemet,My Queen Is Albertina Sisulu,-,31,2,,,,
32,up,Ron Miles,The Rumor,55,8,11,,,,
33,up,Fairouz,Bizakker Bil Kharif,70,3,78,,,,
34,up,Faraj Suleiman,Questions on My Mind,53,5,32,,,,
35,-,Lisa Ono,Garota de Ipanema,-,35,1,,,,
36,up,Frank Sinatra,Come Fly With Me,40,2,106,,,,
37,-,Frank Sinatra,Christmas Memories,-,17,5,,,,
38,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,7,,,,
39,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,12,,,,
40,-,Fairouz,Sobhil Jiz,-,26,15,,,,
41,down,Craymer & Aiivawn,Can't Take My Eyes off You,37,3,63,,,,
42,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,20,3,,,,
43,up,Louis Armstrong,"Hello, Dolly!",57,6,66,,,,
44,down,Kenny G,Emeline,23,12,3,,,,
45,-,Kenny G,Forever In Love,-,6,74,,,,
46,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,21,4,,,,
47,-,Fairouz,Ana Fezaani,-,5,66,,,,
48,-,The Vernon Spring,God Is Love,-,24,8,,,,
49,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,49,1,,,,
50,-,Lee Morgan,Ceora,-,14,8,,,,
51,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,6,29,,,,
52,-,Nedaa Shrara,Shorout,-,3,39,,,,
53,-,Brian Bromberg,Ellen,-,33,7,,,,
54,-,Noam Wiesenberg,Prelude,-,40,13,,,,
55,up,Pasquale Grasso,In a Sentimental Mood,79,8,12,,,,
56,-,Steve Cardenas,Language of Love,-,9,17,,,,
57,-,Gymnopedie,Gymnopedie No. 1,-,57,1,,,,
58,down,Cornelius Claudio Kreusch,Meral,46,37,8,,,,
59,-,Frank Sinatra,That's Life,-,4,58,,,,
60,-,Frank Sinatra,My Way (Remastered 2008),-,1,81,,,,
61,-,Bill Frisell,Winter Always Turns To Spring,-,35,3,,,,
62,-,Sullivan Fortner,In a Sentimental Mood,-,12,10,,,,
63,-,Ibrahim Maalouf,S3NS,-,5,15,,,,
64,-,Matt Carmichael,Dear Grandma,-,33,9,,,,
65,-,Makaya McCraven,Autumn In New York,-,52,2,,,,
66,-,Red Garland,Solitude,-,22,5,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,50,,,,
68,-,Kenny G,Havana,-,13,40,,,,
69,down,Frank Sinatra,Fly Me to the Moon,48,5,48,,,,
70,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,9,,,,
71,-,Sons Of Kemet,My Queen Is Mamie Phipps Clark,-,71,1,,,,
72,-,Jeremy Pelt,Always on My Mind,-,46,2,,,,
73,-,John Pizzarelli,Farmer's Trust,-,24,6,,,,
74,-,Pat Metheny Group,Last Train Home,-,74,2,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,4,30,,,,
76,-,Bobby Hutcherson,Goin' Down South,-,10,2,,,,
77,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,14,10,,,,
78,-,"Nat ""King"" Cole",Autumn Leaves,-,17,6,,,,
79,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,19,,,,
80,-,Joel Lyssarides,Echoes,-,17,1,,,,
81,down,Florian Pellissier Quintet,Rio,75,17,5,,,,
82,-,Dhafer Youssef,Fly Shadow Fly,-,17,9,,,,
83,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,19,15,,,,
84,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,7,,,,
85,-,Jessy J,Hark the Herald Angels Sing,-,85,1,,,,
86,-,Miles Davis,Freddie Freeloader,-,17,8,,,,
87,-,Sons Of Kemet,My Queen Is Ada Eastman,-,87,1,,,,
88,down,Ibrahim Maalouf,Hashish,42,9,45,,,,
89,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,28,1,,,,
90,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,36,5,,,,
91,down,Nina Simone,Sinnerman,82,4,64,,,,
92,down,Nils Petter Molvær,Honey in Your Head,66,47,7,,,,
93,-,Bugge Wesseltoft,roads,-,13,1,,,,
94,-,Ibrahim Maalouf,Movement I,-,29,10,,,,
95,-,Kenny G,The Moment,-,17,28,,,,
96,-,Paul Taylor,Exotica,-,19,11,,,,
97,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,25,,,,
98,down,Kenny G,Only You,38,38,2,,,,
99,-,Miles Davis,Blue In Green,-,10,25,,,,
100,-,Karen Souza,Twist in My Sobriety,-,67,2,,,,
