Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,10,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,10,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,10,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,2,10,,,,
6,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),15,6,2,,,,
7,up,Frank Sinatra,Come Fly With Me,9,2,10,,,,
8,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,8,9,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,1,10,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,8,2,,,,
11,-,Frank Sinatra,Ring-A-Ding-Ding,-,11,1,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,4,9,,,,
13,-,Frank Sinatra,Send In the Clowns,-,5,8,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,65,3,10,,,,
15,-,Martin Tingvall,The Rocket III,-,15,9,,,,
16,-,جابر التركي,غمض لي عينك,-,16,1,,,,
17,-,Frank Sinatra,Christmas Memories,-,17,1,,,,
18,down,Shahin Novrasli,She’s Out of My Life,14,6,10,,,,
19,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],12,11,8,,,,
20,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,20,1,,,,
21,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),50,21,2,,,,
22,-,Nina Simone,Sinnerman,-,4,7,,,,
23,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),78,11,4,,,,
24,-,Frank Sinatra,Nancy (With the Laughing Face),-,23,4,,,,
25,up,Louis Armstrong,"Hello, Dolly!",91,6,6,,,,
26,down,Fairouz,Ana Fezaani,8,5,10,,,,
27,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,27,1,,,,
28,up,Frank Sinatra,"Theme from New York, New York",39,10,8,,,,
29,-,Frank Sinatra,That's Life (Remastered 2008),-,12,8,,,,
30,up,Bremer/McCoy,Dråber,49,13,7,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,7,,,,
32,-,Frank Sinatra,It Was a Very Good Year,-,32,3,,,,
33,up,Frank Sinatra,If You Go Away,52,3,4,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,8,6,,,,
35,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,10,2,,,,
36,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),97,6,8,,,,
37,-,Chet Baker,I Fall In Love Too Easily,-,37,1,,,,
38,down,Fairouz,Bizakker Bil Kharif,7,3,9,,,,
39,-,Darwisch Basem & Matthias Frey,Desert Road,-,36,3,,,,
40,-,Jazzamba,So Danco Samba,-,40,1,,,,
41,-,Ibrahim Maalouf,Radio Magallanes,-,20,1,,,,
42,up,"Michel Petrucciani, Steve Gadd & Anthony Jackson",September Second (Live),98,42,2,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,2,7,,,,
44,-,Anthony Lazaro,Strangers in Disguise,-,22,1,,,,
45,up,Django Reinhardt,Nuages (Version 1953),95,45,2,,,,
46,-,Gazzara,Jazid Wonderland,-,46,1,,,,
47,-,Diana Krall,Sway,-,24,2,,,,
48,-,Gazzara,Heaven,-,48,1,,,,
49,-,Catherine Russell,Don't Take Your Love from Me,-,49,1,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,9,,,,
51,-,Frank Sinatra,Night and Day,-,42,1,,,,
52,-,Gazzara,We Had a Ball,-,52,1,,,,
53,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,2,,,,
54,-,Ella Fitzgerald,Let's Fall In Love,-,32,3,,,,
55,-,Diana Krall,Boulevard of Broken Dreams,-,22,2,,,,
56,-,Kenny G,You Send Me (with Michael Bolton),-,8,1,,,,
57,down,Frank Sinatra,Moonlight Serenade,34,34,2,,,,
58,up,Louis Armstrong,Blueberry Hill,82,27,3,,,,
59,-,Frank Sinatra,You'd Be So Easy to Love,-,38,1,,,,
60,-,Chet Baker,I Fall in Love Too Easily,-,8,5,,,,
61,-,Frank Sinatra,In the Still of the Night,-,47,1,,,,
62,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",When I Fall in Love (Live),-,62,1,,,,
63,-,Frank Sinatra,A Fine Romance,-,63,1,,,,
64,-,Nina Simone,Whatever I Am (You Made Me),-,64,1,,,,
65,down,Frank Sinatra,That's Life,10,4,9,,,,
66,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,10,7,,,,
67,up,Freshgoodies,Autumn Plod,83,37,3,,,,
68,-,Frank Sinatra,A Foggy Day,-,68,1,,,,
69,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",The Masquerade Is Over (Live),-,69,1,,,,
70,-,Kenny G,Forever In Love,-,6,8,,,,
71,-,Gazzara,Into the Night,-,71,1,,,,
72,down,Surprise Chef,All News Is Good News,55,35,2,,,,
73,down,Koop,Koop Island Blues,25,6,6,,,,
74,-,Cafe Music BGM Channel,Jazz Affogato,-,74,1,,,,
75,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),20,16,4,,,,
76,up,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,80,36,3,,,,
77,-,Steve Sidwell,Six Pack,-,77,1,,,,
78,-,Big Giant Circles,Threes Soundtrack,-,78,1,,,,
79,-,Levantis,Illumination Of Soul Part 1 (Original),-,79,1,,,,
80,down,Bobby McFerrin,Don't Worry Be Happy,28,6,9,,,,
81,-,Giovanni Guidi,Avec le temps,-,20,1,,,,
82,-,Good Morning Jazz Academy,Smooth Jazz Classics,-,82,1,,,,
83,-,Jeff Beck,Cause We've Ended As Lovers,-,30,1,,,,
84,-,Louis Armstrong,La vie en rose,-,40,2,,,,
85,down,Frank Sinatra,In the Wee Small Hours of the Morning,63,15,3,,,,
86,-,Kate Ceberano & Paul Grabowsky,Wild Is the Wind,-,42,1,,,,
87,-,Billie Holiday,I'm a Fool to Want You (Takes 2 & 3),-,51,1,,,,
88,down,Frank Sinatra,Strangers In the Night (Remastered 2008),17,8,10,,,,
89,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,61,1,,,,
90,-,Shigeto,River Bank Drive,-,90,1,,,,
91,-,Bokani Dyer Trio,Fola,-,19,4,,,,
92,down,Areni Agbabian,Petal Two,30,11,8,,,,
93,down,Nina Simone,Feeling Good,13,3,9,,,,
94,-,Edbert Jankowski,Buddha Lounge (Bar Music),-,94,1,,,,
95,down,Frank Sinatra,Summer Wind,24,19,2,,,,
96,-,Frank Sinatra,It Might As Well Be Spring,-,96,1,,,,
97,-,Hanine Y Son Cubano,El Mambo de los Recuerdos,-,36,2,,,,
98,-,Karen Souza,Everybody Hurts,-,21,1,,,,
99,-,Deeb & SoulFood Horns,Lavanda,-,71,2,,,,
100,-,Louis Armstrong,Moon River,-,46,1,,,,
