Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,2,67,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,68,,,,
5,up,Fairouz,Sabah Wu Masaa,7,2,68,,,,
6,up,Nina Simone,I Put a Spell On You,17,5,51,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,96,3,62,,,,
8,-,Luke Howard & Nadje Noordhuis,Oversky,-,8,8,,,,
9,up,Eyolf Dale,How could it be?,19,9,3,,,,
10,-,Charlie Haden,Silence,-,10,10,,,,
11,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,9,3,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,1,68,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,22,,,,
14,down,Nina Simone,Feeling Good,10,3,65,,,,
15,-,Dhafer Youssef,"Whirling Birds Ceremony ""Birds Requiem"" Suite",-,15,3,,,,
16,-,André Previn,Darkest Before the Dawn,-,16,4,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,4,60,,,,
18,-,Ablaye Cissoko & Volker Goetze,Lountang,-,18,2,,,,
19,up,Louis Armstrong,"Hello, Dolly!",23,6,48,,,,
20,up,Fergus McCreadie,An Old Friend,29,20,2,,,,
21,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,27,10,16,,,,
22,down,Frank Sinatra,Come Fly With Me,13,2,65,,,,
23,-,Enzo Carniel & Filippo Vignato,Aria,-,23,1,,,,
24,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,69,24,4,,,,
25,-,Frank Sinatra,I'll Never Smile Again,-,25,5,,,,
26,-,Tin Pan,That Same Thing,-,26,1,,,,
27,-,Sad Pianist,Broken Heart (Sad Music),-,27,2,,,,
28,-,Ablaye Cissoko & Volker Goetze,Gorgorlou,-,28,1,,,,
29,-,Fairouz,Bizakker Bil Kharif,-,3,49,,,,
30,-,Dhafer Youssef,Ascetic Mood,-,30,2,,,,
31,-,Jim Hall,My One And Only Love,-,9,5,,,,
32,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,9,,,,
33,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,11,4,,,,
34,-,Tigran Hamasyan,Rays of Light,-,14,6,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,5,5,18,,,,
36,down,Peter Cincotti,Rainbow Connection,6,6,12,,,,
37,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,18,5,,,,
38,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,38,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,10,47,,,,
40,-,Ablaye Cissoko & Volker Goetze,Sira,-,40,1,,,,
41,-,Bucky Pizzarelli,The Summer Knows,-,22,5,,,,
42,up,Dominic Miller,Angel,75,22,6,,,,
43,up,Ibrahim Maalouf,True Sorry,85,2,38,,,,
44,-,Chet Baker,I Fall in Love Too Easily,-,8,19,,,,
45,-,Kenny G,Havana,-,13,27,,,,
46,-,Dhafer Youssef,"Fuga Hirundinum ""Birds Requiem"" Suite",-,46,1,,,,
47,-,Oscar Peterson,Love Walked In,-,10,4,,,,
48,up,Frank Sinatra,"Theme from New York, New York",86,10,31,,,,
49,-,Dhafer Youssef,Sweet Blasphemy,-,21,3,,,,
50,up,Bugge Wesseltoft,Koral,71,23,6,,,,
51,-,Kenny G,Besame Mucho,-,25,5,,,,
52,-,Koop,Koop Island Blues,-,6,49,,,,
53,-,Dhafer Youssef,39th Gülay (To Istanbul),-,29,1,,,,
54,-,Julie London,Misty,-,33,7,,,,
55,-,Annie Lennox,I Put a Spell On You,-,9,32,,,,
56,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",33,10,7,,,,
57,-,Dhafer Youssef,"Khira ""Indicium Divinum"" Elegy for My Mother",-,57,3,,,,
58,down,Ibrahim Maalouf,Beirut (Duo Version),37,10,15,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,12,9,,,,
60,-,Fairouz,Sobhil Jiz,-,26,9,,,,
61,-,Kenny G,Sentimental,-,24,9,,,,
62,-,Stanley Clarke,La Cancion De Sofia,-,20,1,,,,
63,-,Pat Metheny & Charlie Haden,He's Gone Away,-,49,2,,,,
64,-,Peggy Lee,Black Coffee,-,37,4,,,,
65,-,Stanley Clarke,Game,-,65,1,,,,
66,-,Joseph Shabason,The Fellowship,-,30,1,,,,
67,-,Everette Harp,In the Blink of an Eye,-,67,1,,,,
68,-,"Grover Washington, Jr.",Make Me a Memory,-,44,2,,,,
69,-,Carla Thomas,B-A-B-Y,-,17,6,,,,
70,-,Louis Armstrong,"It's Been a Long, Long Time",-,20,6,,,,
71,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,42,2,,,,
72,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,2,,,,
73,down,Anja Lechner & François Couturier,Alfonsina y el mar,51,41,5,,,,
74,down,Jimmy Heath,Don’t Explain,34,13,16,,,,
75,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,75,1,,,,
76,-,Oscar Peterson Trio,Easy Does It,-,61,1,,,,
77,-,George Benson,Give Me the Night,-,7,22,,,,
78,down,Ibrahim Maalouf,Beirut,62,6,31,,,,
79,-,Dhafer Youssef,Ascetic Journey,-,79,1,,,,
80,-,Koop,Waltz for Koop,-,80,1,,,,
81,-,Björn Meyer,Banyan Waltz,-,78,2,,,,
82,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,82,1,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,16,6,32,,,,
84,-,Dhafer Youssef,Sevdah (To Jon Hassell),-,84,1,,,,
85,-,Björn Meyer,Traces of a Song,-,12,11,,,,
86,-,Gui Duvignau,Une pensée pour Paris,-,14,2,,,,
87,-,Dhafer Youssef,"Archaic Feathers ""Birds Requiem"" Suite",-,87,1,,,,
88,-,Danny Keane,Suspended Memory (In Isolation),-,26,4,,,,
89,-,Diana Krall,California Dreamin',-,14,1,,,,
90,-,Ablaye Cissoko & Volker Goetze,Faro,-,90,1,,,,
91,-,"Grover Washington, Jr.",Winelight,-,18,3,,,,
92,down,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",79,16,6,,,,
93,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,31,,,,
94,-,Kenny G,Morning,-,67,2,,,,
95,-,Ablaye Cissoko & Volker Goetze,Domain Domain,-,35,1,,,,
96,down,キース・ジャレット,Answer Me (Live in Budapest),80,3,17,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,35,4,,,,
98,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,19,,,,
99,-,The Dave Brubeck Quartet,Take Five,-,31,5,,,,
100,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,8,,,,
