Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,110,,,,
2,up,Laufey,From The Start,5,1,43,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,153,,,,
4,down,Ghaliaa,Elak w Bas,2,1,80,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,226,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,129,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,190,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,123,,,,
9,up,Roy Ayers,Funk in the Hole,10,3,124,,,,
10,up,Faraj Suleiman,Questions on My Mind,14,5,141,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),13,8,55,,,,
12,up,John Coltrane,My Shining Hour,17,4,112,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,6,45,,,,
14,down,Fairouz,Bizakker Bil Kharif,12,3,171,,,,
15,down,Laufey,Promise,11,10,36,,,,
16,up,Frank Sinatra,The Way You Look Tonight,16,14,36,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),15,12,46,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,8,103,,,,
19,up,Frank Sinatra,The World We Knew (Over and Over),27,6,51,,,,
20,down,Frank Sinatra,Come Fly With Me,19,2,210,,,,
21,up,Bobby Hutcherson,Goin' Down South,24,10,98,,,,
22,up,John Coltrane,My Favorite Things,22,5,128,,,,
23,down,Glass Beams,Mirage,18,18,4,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,226,,,,
25,up,Caleb Arredondo,Echo Sax,37,25,2,,,,
26,up,Nina Simone,I Put a Spell On You,31,5,189,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,179,,,,
28,up,Frank Sinatra,"Theme from New York, New York",39,10,67,,,,
29,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,30,10,119,,,,
30,up,Nina Simone,Feeling Good,32,3,216,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,2,217,,,,
32,up,berlioz & Ted Jasper,deep in it,34,7,52,,,,
33,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,33,1,,,,
34,down,Cal Tjader,I Say a Little Prayer,29,15,72,,,,
35,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,51,7,50,,,,
36,down,Glass Beams,Kong,28,28,3,,,,
37,down,Glass Beams,Taurus,21,21,4,,,,
38,down,Faraj Suleiman,Hymn to Gentrification,35,14,59,,,,
39,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,39,1,,,,
40,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),38,20,31,,,,
41,up,George Benson,Give Me the Night,54,7,109,,,,
42,up,Günter Kallmann Chor,Daydream,43,11,42,,,,
43,up,Annie Lennox,I Put a Spell On You,49,9,81,,,,
44,-,Koop,Koop Island Blues,-,6,182,,,,
45,down,Gianni´s Humble,Show Me // Something,41,26,4,,,,
46,up,Ella Fitzgerald & Louis Armstrong,April In Paris,76,34,33,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,4,200,,,,
48,up,Frank Sinatra,My Way of Life,59,25,17,,,,
49,down,Do3souqa,فرنصا,47,4,78,,,,
50,down,James Taylor Quartet,I Say a Little Prayer,36,17,62,,,,
51,down,Glass Beams,Rattlesnake,26,26,3,,,,
52,-,noel.smt,Je Te Laisserai De Mots,-,26,21,,,,
53,down,Frank Sinatra,Nancy (With the Laughing Face),42,27,20,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,52,7,147,,,,
55,-,Teuteu & Michoul,Madame Mirage (Drumless Edit),-,55,1,,,,
56,up,The Dave Brubeck Quartet,Take Five,64,31,27,,,,
57,up,Ben Flocks,Ebb Tide,78,48,5,,,,
58,-,Astrud Gilberto,Non-Stop to Brazil,-,58,1,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,33,8,100,,,,
60,-,Faraj Suleiman,A Prayer,-,24,10,,,,
61,-,MEEOU,يا أبو جلابية (اسر ياسين من فيلم احنا اتقبلنا قبل كدا),-,36,3,,,,
62,-,Miles Davis,Blue In Green,-,10,86,,,,
63,-,Astrud Gilberto,Manha De Carnaval,-,63,1,,,,
64,-,Kenny G,Forever In Love,-,6,158,,,,
65,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,63,,,,
66,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,37,,,,
67,-,Laufey,Bewitched,-,36,17,,,,
68,-,Kenny G,The Moment,-,17,91,,,,
69,-,Dave Brubeck,Take Five,-,4,103,,,,
70,-,Melody Gardot,Your Heart Is As Black As Night,-,23,28,,,,
71,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,49,1,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,48,,,,
73,up,"Nat ""King"" Cole",L-O-V-E,89,3,202,,,,
74,-,Art Pepper Quintet,Maybe Next Year,-,48,1,,,,
75,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,5,96,,,,
76,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,6,132,,,,
77,-,Haneen,La Have,-,48,10,,,,
78,down,Faraj Suleiman,Regret,62,23,8,,,,
79,-,Jacob Gurevitsch,Lovers in Paris,-,36,14,,,,
80,down,Tony Bennett,(I Left My Heart) In San Francisco,60,31,35,,,,
81,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,53,2,,,,
82,down,Faraj Suleiman,Night Wander,56,18,61,,,,
83,-,鈴木弘,Romance,-,56,5,,,,
84,up,Nedaa Shrara,Alhali,92,1,150,,,,
85,-,David Matthews,Space Oddity,-,85,1,,,,
86,-,Casper Hejlesen,Aurora,-,58,1,,,,
87,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,65,,,,
88,-,Peter White,Bueno Funk,-,8,27,,,,
89,-,Ray Gelato,Mambo Gelato,-,89,2,,,,
90,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,12,28,,,,
91,down,Nina Simone,Ne Me Quitte Pas,45,45,9,,,,
92,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You (feat. Philippe Powell) [The Paris Sessions],-,43,3,,,,
93,-,Gene Autry,You Are My Sunshine,-,78,2,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,34,24,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,11,121,,,,
96,down,Frank Sinatra,My Kind of Town,70,19,39,,,,
97,down,Nina Simone,Lilac Wine,84,48,7,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),58,4,127,,,,
99,-,Armen Fuller,Alone With You,-,99,1,,,,
100,-,Jasmine Myra,Rising,-,62,1,,,,
