Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,111,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,154,,,,
3,up,Ghaliaa,Elak w Bas,4,1,81,,,,
4,down,Laufey,From The Start,2,1,44,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,130,,,,
6,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,6,46,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,124,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,227,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,191,,,,
10,down,Roy Ayers,Funk in the Hole,9,3,125,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,56,,,,
12,up,Laufey,Promise,15,10,37,,,,
13,down,Faraj Suleiman,Questions on My Mind,10,5,142,,,,
14,up,Fairouz,Bizakker Bil Kharif,14,3,172,,,,
15,down,John Coltrane,My Shining Hour,12,4,113,,,,
16,up,Frank Sinatra,The Way You Look Tonight,16,14,37,,,,
17,up,Frank Sinatra,The World We Knew (Over and Over),19,6,52,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,8,104,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),17,12,47,,,,
20,up,Frank Sinatra,Come Fly With Me,20,2,211,,,,
21,up,John Coltrane,My Favorite Things,22,5,129,,,,
22,down,Bobby Hutcherson,Goin' Down South,21,10,99,,,,
23,up,Nina Simone,I Put a Spell On You,26,5,190,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,227,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,54,7,148,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,2,218,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,10,180,,,,
28,up,Nina Simone,Feeling Good,30,3,217,,,,
29,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,35,7,51,,,,
30,up,berlioz & Ted Jasper,deep in it,32,7,53,,,,
31,up,James Taylor Quartet,I Say a Little Prayer,50,17,63,,,,
32,up,Koop,Koop Island Blues,44,6,183,,,,
33,down,Frank Sinatra,"Theme from New York, New York",28,10,68,,,,
34,-,Laufey,Lovesick,-,8,13,,,,
35,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,29,10,120,,,,
36,-,Laufey,Dreamer,-,23,15,,,,
37,down,Glass Beams,Mirage,23,18,5,,,,
38,down,Glass Beams,Taurus,37,21,5,,,,
39,down,Cal Tjader,I Say a Little Prayer,34,15,73,,,,
40,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),39,39,2,,,,
41,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),33,33,2,,,,
42,-,Laufey,Goddess,-,15,1,,,,
43,down,Caleb Arredondo,Echo Sax,25,25,3,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,4,201,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,8,101,,,,
46,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),98,4,128,,,,
47,-,Kenny Barron,The Nearness of You,-,47,1,,,,
48,up,Art Pepper Quintet,Maybe Next Year,74,48,2,,,,
49,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,71,49,2,,,,
50,down,Günter Kallmann Chor,Daydream,42,11,43,,,,
51,up,Laufey,Bewitched,67,36,18,,,,
52,down,Do3souqa,فرنصا,49,4,79,,,,
53,-,Antônio Carlos Jobim,Wave,-,16,49,,,,
54,down,Annie Lennox,I Put a Spell On You,43,9,82,,,,
55,-,Fairouz,Sobhil Jiz,-,26,19,,,,
56,up,Dave Brubeck,Take Five,69,4,104,,,,
57,down,Glass Beams,Rattlesnake,51,26,4,,,,
58,up,Casper Hejlesen,Aurora,86,58,2,,,,
59,down,The Dave Brubeck Quartet,Take Five,56,31,28,,,,
60,down,Frank Sinatra,My Way of Life,48,25,18,,,,
61,-,Dave Brubeck,Brahms Lullaby,-,61,4,,,,
62,up,Jasmine Myra,Rising,100,62,2,,,,
63,-,Nina Simone,Sinnerman,-,4,144,,,,
64,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,40,1,,,,
65,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),72,6,49,,,,
66,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),40,20,32,,,,
67,-,Bladverk Band,Storvindeln,-,30,19,,,,
68,down,Kenny G,Forever In Love,64,6,159,,,,
69,down,Glass Beams,Kong,36,28,4,,,,
70,up,Nedaa Shrara,Alhali,84,1,151,,,,
71,-,Ibrahim Maalouf,True Sorry,-,2,146,,,,
72,-,Michael Wollny & Joachim Kühn,Somewhere,-,72,3,,,,
73,-,Chet Baker,"Moon Love (feat. Russ Freeman) [12"" LP Take / Remastered]",-,73,1,,,,
74,-,George Benson,Breezin',-,6,64,,,,
75,-,Nina Simone,Baltimore,-,16,20,,,,
76,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,11,122,,,,
77,up,Tony Bennett,(I Left My Heart) In San Francisco,80,31,36,,,,
78,-,Fairouz,Tinzakar Ma Tinaad,-,54,16,,,,
79,-,Sarah Vaughan,Misty,-,10,14,,,,
80,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,28,10,,,,
81,down,George Benson,Give Me the Night,41,7,110,,,,
82,-,Miles Davis,All Blues,-,7,18,,,,
83,-,Antônio Carlos Jobim,Corcovado,-,35,20,,,,
84,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,7,34,,,,
85,down,Gianni´s Humble,Show Me // Something,45,26,5,,,,
86,-,Logical Da9ud,عجل الدنيا (feat. DJ Erfany),-,50,1,,,,
87,-,Billie Holiday,Solitude,-,5,91,,,,
88,-,DJ OKAWARI,Perfect Blue,-,86,1,,,,
89,-,Hetty and the Jazzato Band,Tintarella Di Luna,-,89,1,,,,
90,-,Lynne Arriale Trio,Gratitude,-,37,1,,,,
91,down,"Nat ""King"" Cole",L-O-V-E,73,3,203,,,,
92,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,92,1,,,,
93,-,Laufey,Letter To My 13 Year Old Self,-,37,9,,,,
94,-,Copenhagen Jazzexperience,Chelsea Bridge,-,94,1,,,,
95,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,12,18,,,,
96,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,59,8,,,,
97,-,The Vernon Spring,Outswum,-,51,1,,,,
98,-,"Nat ""King"" Cole",Autumn Leaves,-,17,38,,,,
99,-,Teres,A Job Done Together,-,99,1,,,,
100,-,The George Shearing Quintet And Orchestra,I Love You,-,33,11,,,,
