Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,22,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,57,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,57,,,,
5,up,Nedaa Shrara,Shorout,34,3,20,,,,
6,up,Frank Sinatra,Come Fly With Me,6,2,54,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,57,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,2,56,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,11,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,33,,,,
11,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,4,49,,,,
12,up,Ralph Sharon,This Time the Dream's On Me,31,12,6,,,,
13,up,Joseph Shabason,Our Place,19,8,4,,,,
14,-,Björn Meyer,Traces of a Song,-,12,2,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,12,3,51,,,,
16,-,Mel Tormé & The Marty Paich Dek-Tette,Lullaby of Birdland,-,16,3,,,,
17,-,ARTEMIS,Nocturno,-,17,2,,,,
18,-,Ibrahim Maalouf,Beirut (Duo Version),-,10,6,,,,
19,-,Kenny G,Forever In Love,-,6,45,,,,
20,-,Jean-Michel Pilc,Love Letter,-,20,4,,,,
21,down,Louis Armstrong,"Hello, Dolly!",13,6,39,,,,
22,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,22,4,,,,
23,up,Nina Simone,Feeling Good,38,3,54,,,,
24,up,Louis Armstrong and His Hot Five,West End Blues,71,24,8,,,,
25,up,Adam Kolker,Dance Cadaverous,48,25,3,,,,
26,-,Billie Holiday,Crazy He Calls Me,-,8,4,,,,
27,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,27,3,,,,
28,-,Julian Lage,Where or When,-,28,1,,,,
29,-,Sonny Rollins,Without a Song (Remastered 2003),-,29,1,,,,
30,-,Luke Howard & Nadje Noordhuis,Bluebird,-,19,1,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,54,5,12,,,,
32,up,Peter Cincotti,Rainbow Connection,56,6,6,,,,
33,up,Frank Sinatra,Witchcraft,80,14,4,,,,
34,-,Pat Martino,Send In the Clowns,-,34,1,,,,
35,-,Toshiko Akiyoshi,Gone With the Wind,-,35,2,,,,
36,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,6,20,,,,
37,-,Oliver Nelson,Stolen Moments,-,27,3,,,,
38,-,Dominic Miller,Angel,-,22,2,,,,
39,-,Benny Green,Say You're Mine,-,39,3,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,31,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,11,27,,,,
42,down,Fairouz,Ana Fezaani,15,5,47,,,,
43,-,Luke Howard Trio,"OK, I Will",-,43,1,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,23,23,3,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),17,1,49,,,,
46,-,Chet Baker,My Funny Valentine,-,27,8,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],24,11,34,,,,
48,up,Anja Lechner & François Couturier,Alfonsina y el mar,63,41,3,,,,
49,-,Gregory Porter,You Can Join My Band,-,49,1,,,,
50,up,Diana Krall,How Deep Is The Ocean,70,4,12,,,,
51,-,Alice Coltrane,Wisdom Eye,-,39,1,,,,
52,-,Julian Lage,Lullaby,-,37,1,,,,
53,down,John Coltrane,After the Rain,33,16,10,,,,
54,down,Nina Simone,Sinnerman,51,4,32,,,,
55,down,Oscar Peterson Trio,Georgia On My Mind,41,37,4,,,,
56,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,3,33,,,,
57,-,Frank Sinatra,The September of My Years,-,57,1,,,,
58,-,Jimmy Smith,Midnight Special,-,58,1,,,,
59,-,Fairouz,Ya Mariamu,-,19,14,,,,
60,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,12,3,,,,
61,-,Miles Davis,Pfrancing (Mono Version),-,61,1,,,,
62,-,Cozy Collective,Winta (feat. Indra),-,24,10,,,,
63,-,Ibrahim Maalouf,Will Soon Be a Woman,-,63,1,,,,
64,down,Frank Sinatra,Nancy (With the Laughing Face),62,23,14,,,,
65,-,Bill Evans & Jim Hall,Darn That Dream,-,41,1,,,,
66,-,Frank Sinatra,My Kind of Town (1965 Version),-,66,1,,,,
67,-,Peggy Lee,Lover,-,23,2,,,,
68,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,53,1,,,,
69,-,Frank Sinatra,All or Nothing At All,-,69,1,,,,
70,-,Frank Sinatra,Put Your Dreams Away (For Another Day),-,70,1,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,22,2,27,,,,
72,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,72,2,,,,
73,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,73,2,,,,
74,-,Faraj Suleiman,Crushed Coffee,-,47,1,,,,
75,-,Sarah Menescal,Time After Time,-,75,2,,,,
76,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,16,1,,,,
77,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,19,1,,,,
78,-,Björn Meyer,Banyan Waltz,-,78,1,,,,
79,-,Dick Haymes,The Way You Look Tonight,-,24,4,,,,
80,-,Björn Meyer,Provenance,-,63,1,,,,
81,-,Ron Miles,The Rumor,-,8,8,,,,
82,-,Kit Downes,Circinus,-,28,2,,,,
83,-,Bill Evans,Lucky to Be Me,-,39,1,,,,
84,-,Anita O'Day,Tea For Two,-,33,4,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,15,15,,,,
86,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,80,1,,,,
87,up,Justice Der,Earfquake,99,21,13,,,,
88,-,Betty Carter,Jazz Ain't Nothin' but Soul,-,40,2,,,,
89,-,Frank Sinatra,I Won't Dance,-,16,2,,,,
90,-,Charles Lloyd,Prayer,-,35,1,,,,
91,down,Jimmy Heath,Don’t Explain,26,13,10,,,,
92,-,Pat Metheny & Charlie Haden,He's Gone Away,-,49,1,,,,
93,-,Frank Sinatra,The Way You Look Tonight,-,14,11,,,,
94,-,Barry Harris,Body and Soul,-,87,2,,,,
95,-,Miles Davis,Blue In Green,-,10,9,,,,
96,-,Anthony Lazaro,Strangers in Disguise,-,22,9,,,,
97,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,31,3,,,,
98,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,28,1,,,,
99,-,Michael Wollny,Nun schließe mir die Augen beide,-,38,2,,,,
100,-,"Paul Motian, Bill Frisell & Joe Lovano",I Have the Room Above Her,-,100,1,,,,
