Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,19,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,19,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,9,3,19,,,,
5,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,2,19,,,,
6,up,Nina Simone,Feeling Good,6,3,17,,,,
7,up,Basel Zayed,Sharek Dahab,57,7,3,,,,
8,down,Frank Sinatra,That's Life,7,4,18,,,,
9,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,5,4,15,,,,
10,up,Fairouz,Sabah Wu Masaa,11,2,19,,,,
11,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,8,2,,,,
12,-,Ibrahim Maalouf,Hashish,-,9,5,,,,
13,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,3,,,,
14,-,Ibrahim Maalouf,Beirut,-,6,5,,,,
15,-,Ibrahim Maalouf,Red & Black Light,-,9,1,,,,
16,up,Fairouz,Ana Fezaani,16,5,18,,,,
17,up,Ibrahim Maalouf,True Sorry,60,2,10,,,,
18,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,13,12,,,,
19,-,Fairouz,Ya Mariamu,-,19,8,,,,
20,-,Annie Lennox,I Put a Spell On You,-,9,12,,,,
21,-,Fairouz,Bizakker Bil Kharif,-,3,14,,,,
22,up,Craymer & Aiivawn,Can't Take My Eyes off You,66,3,3,,,,
23,-,Ibrahim Maalouf,Overture I,-,23,2,,,,
24,-,Ibrahim Maalouf,Run the World (Girls),-,24,1,,,,
25,down,Kenny G,Forever In Love,22,6,15,,,,
26,-,Tom McBryde,Happy Days Are Here Again,-,26,1,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),56,1,19,,,,
28,-,Beegie Adair,Smoke Gets in Your Eyes,-,28,1,,,,
29,-,Scott Bradlee's Postmodern Jukebox,It's a Man's Man's Man's World (feat. Morgan James),-,29,1,,,,
30,down,Frank Sinatra,Come Fly With Me,15,2,19,,,,
31,-,Lounge Bossa Nova Lovers,Beach Lounge (Sensual Music),-,27,2,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,32,1,,,,
33,-,The Bird and the Bee,My Love,-,33,1,,,,
34,-,Aziza Mustafa Zadeh,Melancholic Princess,-,34,1,,,,
35,-,Frank Sinatra,If You Go Away,-,3,8,,,,
36,-,Deodato,September 13,-,36,1,,,,
37,-,Freshgoodies,Autumn Plod,-,37,6,,,,
38,-,Hanine Y Son Cubano,Afro,-,13,5,,,,
39,-,Ibrahim Maalouf,S3NS,-,5,6,,,,
40,-,Justice Der,Earfquake,-,21,3,,,,
41,down,Carla Thomas,B-A-B-Y (Single/LP Version),21,21,3,,,,
42,-,Louis Armstrong,"Hello, Dolly!",-,6,9,,,,
43,-,Jimmy Sax,Ciudad Habana,-,22,1,,,,
44,-,Eliane Elias,The Impossible Dream,-,44,1,,,,
45,down,Emil Ingmar,Ellegatan,10,6,3,,,,
46,-,The Dave Brubeck Quartet,Unsquare Dance,-,14,1,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,43,1,,,,
48,down,Nina Simone,I Put a Spell On You,39,5,15,,,,
49,-,Ibrahim Maalouf,Introduction,-,21,2,,,,
50,-,Eliane Elias,I'm Only Thinking of Him,-,50,1,,,,
51,up,Enrico Rava & Joe Lovano,Secrets (Live),62,51,2,,,,
52,-,Wynton Marsalis,The Song Is You,-,52,1,,,,
53,-,Erik Truffaz,Saloua (Live 2005),-,53,1,,,,
54,-,Frank Sinatra,Moon River,-,14,3,,,,
55,up,Frank Sinatra,Send In the Clowns,71,5,14,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,56,1,,,,
57,-,Eliane Elias,It’s All the Same,-,57,1,,,,
58,-,"Nat ""King"" Cole",Unforgettable (Remastered),-,58,2,,,,
59,-,Jim Wilson,Candle in the Wind,-,59,1,,,,
60,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),89,60,2,,,,
61,-,Miles Davis,'Round Midnight,-,35,1,,,,
62,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,11,6,,,,
63,-,Boney James,Watchu Gon’ Do About It?,-,63,1,,,,
64,-,Jazz Lounge,Jazzy Song,-,64,1,,,,
65,-,Aziza Mustafa Zadeh,Sheherezadeh,-,65,1,,,,
66,-,Beegie Adair,I Get Along Without You Very Well,-,66,1,,,,
67,-,Tiana Major9,Merry Go,-,67,1,,,,
68,-,Beegie Adair,All My Lovin',-,68,1,,,,
69,-,Jazz Lounge,Jazz Emotions,-,69,1,,,,
70,down,Sarah Menescal,Adventure of a Lifetime,44,18,4,,,,
71,down,Joseph Shabason,Broken Hearted Kota,52,31,2,,,,
72,-,Joan Chamorro & Sant Andreu Jazz Band,"I Let a Song Go out My Heart (feat. Andrea Motis, Ignasi Terraza, Josep Traver, David Xirgu & David Mengual)",-,72,1,,,,
73,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,5,,,,
74,down,Frank Sinatra,"Theme from New York, New York",23,10,15,,,,
75,-,Jazz Lounge,Sax Mood,-,75,1,,,,
76,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,12,2,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,23,1,,,,
78,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,78,1,,,,
79,-,Andreas Varady,Do It Again,-,71,1,,,,
80,-,Brian Culbertson,Backstreet,-,80,1,,,,
81,-,Ibrahim Maalouf & Ben l'Oncle Soul,Come prima,-,67,1,,,,
82,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),67,16,9,,,,
83,-,Frank Sinatra,"Lonely Town (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,83,1,,,,
84,-,Marion Meadows,"No Wind, No Rain (feat. Dana Lauren)",-,84,1,,,,
85,-,Hanine Y Son Cubano,Dal'ouna,-,85,1,,,,
86,down,Oded Tzur,Here Be Dragons,27,10,4,,,,
87,-,Eliane Elias,Dulcinea,-,87,1,,,,
88,-,Smooth Jazz All Stars,8Teen (Instrumental),-,88,1,,,,
89,-,Werner Acker,You Don't Know What Love Is,-,89,1,,,,
90,down,パット・メセニー,Love May Take Awhile,12,8,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),-,91,1,,,,
92,-,Sarah Menescal,Don't Speak,-,32,2,,,,
93,down,Toufic Farroukh,Elhob ?!,92,33,5,,,,
94,-,Antônio Carlos Jobim,Antigua,-,39,1,,,,
95,-,Paul Brown,One Way Back,-,95,1,,,,
96,-,Charlie Parker & Machito and His Orchestra,Mango Mangue,-,96,1,,,,
97,-,Jazz Club Quintet,Hello Dolly (Instrumental),-,97,1,,,,
98,-,Hanine Y Son Cubano,La Flor,-,40,4,,,,
99,-,Connie Han,Pretty Women,-,14,5,,,,
100,-,Fats Waller,Ain't Misbehavin' (Remastered),-,76,1,,,,
