Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,47,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,108,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,144,,,,
4,up,Hussein Black,بقيتو ابطال بقيتو اعلام,4,4,3,,,,
5,up,Roy Ayers,Funk in the Hole,6,3,42,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,144,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,41,,,,
8,down,John Coltrane,My Favorite Things,7,5,46,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,4,119,,,,
10,up,Richard Baratta,Pure Imagination,44,10,2,,,,
11,up,Koop,Koop Island Blues,25,6,106,,,,
12,up,Faraj Suleiman,Questions on My Mind,15,5,59,,,,
13,up,John Coltrane,My Shining Hour,13,4,30,,,,
14,up,Nedaa Shrara,Alhali,16,1,74,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,21,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,19,2,91,,,,
17,up,Billie Holiday,Solitude,17,5,16,,,,
18,up,Frank Sinatra,Fly Me to the Moon,46,5,64,,,,
19,up,Bobby Hutcherson,Goin' Down South,51,10,16,,,,
20,up,Sherine,I Wish You Love (feat. Clem Fung),21,20,2,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,9,3,128,,,,
22,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),52,22,2,,,,
23,down,Nina Simone,Feeling Good,22,3,134,,,,
24,down,Les Paul,Begin the Beguine,20,19,6,,,,
25,-,Allison Miller,Chant,-,25,1,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,71,10,98,,,,
27,-,The Bryan Ferry Orchestra,Young & Beautiful,-,19,11,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,2,141,,,,
29,up,Miles Davis,Freddie Freeloader,58,17,16,,,,
30,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,30,1,,,,
31,-,Louis Armstrong,"Hello, Dolly!",-,6,81,,,,
32,-,The RAH Band,Messages from the Stars,-,15,5,,,,
33,down,Nina Simone,Sinnerman,28,4,81,,,,
34,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,11,73,,,,
35,down,Ibrahim Maalouf,True Sorry,14,2,86,,,,
36,up,Louis Armstrong,La vie en rose,82,17,6,,,,
37,down,Frank Sinatra,Nancy (With the Laughing Face),33,23,29,,,,
38,up,Antônio Carlos Jobim,Wave,41,16,18,,,,
39,-,Theo Croker,HUMANITY,-,28,1,,,,
40,down,Nina Simone,I Put a Spell On You,32,5,108,,,,
41,up,Fairouz,Bizakker Bil Kharif,60,3,94,,,,
42,-,Tim Fitzgerald,While We're Young,-,34,1,,,,
43,-,"Nat ""King"" Cole",When I Fall In Love,-,11,17,,,,
44,up,Dhafer Youssef,Blending Souls & Shades (To Shiraz),83,11,23,,,,
45,down,MUSAAB,Moghram  مغرم - New Cover Song,26,16,10,,,,
46,-,DOMi & JD BECK,SMiLE,-,46,1,,,,
47,-,Sinne Eeg,The Windmills of Your Mind,-,47,1,,,,
48,-,Haneen,La Have,-,48,1,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,8,72,,,,
50,-,Frank Sinatra,That's Life,-,4,69,,,,
51,up,Felix da Housecat,Sinnerman (Remix),93,24,15,,,,
52,up,Craymer & Aiivawn,Can't Take My Eyes off You,79,3,91,,,,
53,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",30,17,11,,,,
54,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",74,32,8,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,13,39,,,,
56,-,Stan Getz,Fools Rush In,-,13,1,,,,
57,-,George Benson,Give Me the Night,-,7,49,,,,
58,up,Vega Trails,Love Your Grace,96,32,4,,,,
59,-,Frank Sinatra,Summer Wind,-,19,38,,,,
60,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,60,1,,,,
61,-,Keith Jarrett,Part III (Live),-,9,1,,,,
62,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,62,1,,,,
63,-,"Nat ""King"" Cole",Autumn Leaves,-,17,12,,,,
64,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Vibrations of Sea,-,14,16,,,,
65,-,Joe Pass,Li'l Darlin',-,65,1,,,,
66,down,Enrico Pieranunzi,My Travel with Claude II,43,28,4,,,,
67,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),100,19,14,,,,
68,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,23,12,5,,,,
69,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,24,9,,,,
70,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,70,1,,,,
71,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,31,,,,
72,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,62,10,45,,,,
73,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,73,1,,,,
74,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,31,3,,,,
75,-,Sneha,So This Is Love,-,27,2,,,,
76,down,Joe Pass,Lil' Darlin',38,12,29,,,,
77,-,Keiko Matsui,Presence of the Moon (Solo),-,16,1,,,,
78,-,John Pizzarelli,From This Place,-,10,27,,,,
79,down,Miles Davis,Milestones,75,19,20,,,,
80,-,Snarky Puppy,Trinity,-,80,1,,,,
81,-,Frank Sinatra,My Kind of Town,-,19,11,,,,
82,down,Madeleine Peyroux,Dance Me To The End Of Love,29,29,6,,,,
83,-,Keiko Matsui,Sapphire,-,26,3,,,,
84,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,84,1,,,,
85,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",92,4,25,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,6,77,,,,
87,down,Brad Mehldau,I. waking up,55,26,4,,,,
88,-,Antônio Carlos Jobim,Corcovado,-,35,4,,,,
89,down,Kenny G,Havana,45,13,59,,,,
90,down,Frank Sinatra,Come Fly With Me,11,2,128,,,,
91,-,Juliana Aquino,I Will Survive,-,19,17,,,,
92,down,Marcin Wasilewski Trio,Riders On The Storm,69,11,12,,,,
93,down,Dhafer Youssef,Dance Layan Dance,91,59,5,,,,
94,-,DOMi & JD BECK,WHATUP,-,86,2,,,,
95,-,Sarah Menescal,Don't Speak,-,32,16,,,,
96,-,Keiko Matsui,Bridge Over the Stars,-,18,6,,,,
97,down,Faraj Suleiman,Bad Timing,78,25,12,,,,
98,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,15,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,68,7,70,,,,
100,-,Billy Drummond & Freedom of Ideas,Laura,-,35,1,,,,
