Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,102,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,5,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,55,,,,
5,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,4,5,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,102,,,,
7,-,Miles Davis,All Blues,-,7,7,,,,
8,up,Miles Davis,So What,10,4,19,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),6,2,101,,,,
10,up,Nina Simone,I Put a Spell On You,71,5,79,,,,
11,up,Fairouz,Sabah Wu Masaa,12,2,99,,,,
12,up,Freddie Hubbard,Arietis,60,11,16,,,,
13,up,Frank Sinatra,Fly Me to the Moon,29,5,43,,,,
14,-,Miles Davis,Flamenco Sketches,-,14,5,,,,
15,-,Joe Pass,Lil' Darlin',-,12,15,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,4,22,,,,
17,up,Miles Davis,Blue In Green,40,10,19,,,,
18,up,Nina Simone,Sinnerman,21,4,61,,,,
19,-,Wes Montgomery,Midnight Mood,-,19,3,,,,
20,up,Lady Gaga,Let's Do It,22,20,2,,,,
21,down,Frank Sinatra,Come Fly With Me,13,2,98,,,,
22,up,Red Garland,Solitude,46,22,4,,,,
23,up,Miles Davis,Freddie Freeloader,42,17,6,,,,
24,-,Fay Claassen,Almost Blue,-,24,1,,,,
25,down,Nedaa Shrara,Alhali,4,1,34,,,,
26,down,Relax Music Channel,Vibrations of Sea,8,8,2,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,74,,,,
28,-,Sade,King of Sorrow,-,28,1,,,,
29,-,Christian Scott aTunde Adjuah,Cara,-,29,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,47,,,,
31,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,31,2,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,1,102,,,,
33,down,John Coltrane,My Favorite Things,20,5,7,,,,
34,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,34,2,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,35,6,,,,
36,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,36,5,11,,,,
37,-,Fairouz,Ana Fezaani,-,5,62,,,,
38,-,Pasquale Grasso,When I Fall in Love,-,9,11,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,81,7,46,,,,
40,-,Miles Davis,The Doo-Bop Song,-,40,1,,,,
41,-,Élodie Frégé & Alex Tassel,But Not For Me,-,39,4,,,,
42,-,John Coltrane,Naima (2020 Remaster),-,42,3,,,,
43,-,Emil Brandqvist,Lilac,-,9,7,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,56,,,,
45,up,Shirley Horn,You're Blasé,58,14,5,,,,
46,up,"Nat ""King"" Cole",L-O-V-E,49,3,90,,,,
47,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,15,1,,,,
48,-,George Benson,Give Me the Night,-,7,39,,,,
49,-,Jon Batiste,Sweet Lorraine,-,21,4,,,,
50,up,Lady Blackbird,It'll Never Happen Again,97,7,6,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,87,,,,
52,-,Melody Gardot,From Paris With Love (Single Version),-,16,13,,,,
53,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,4,4,,,,
54,-,Kendrick Scott Oracle,Liberty Or Death,-,54,1,,,,
55,-,Ella Fitzgerald,Angel Eyes,-,55,1,,,,
56,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,3,56,,,,
57,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,4,,,,
58,-,Manuel Rocheman,Pupi's Lullaby,-,58,1,,,,
59,-,Frank Sinatra,That's Life,-,4,56,,,,
60,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,1,2,,,,
61,-,Rebecca Carrington,Classic FM (Live),-,61,1,,,,
62,-,"Wolfgang Puschnig, Jatinder Thakur & Dhafer Youssef",Armenian Longing,-,62,2,,,,
63,up,Miles Davis,Milestones,96,19,5,,,,
64,-,Frank Sinatra,Summer Wind,-,19,28,,,,
65,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,62,2,,,,
66,-,Mocky,Humans,-,66,1,,,,
67,-,Ibrahim Maalouf,Beirut,-,6,44,,,,
68,-,Tony Williams Trio,How My Heart Sings,-,68,1,,,,
69,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,9,1,,,,
70,-,Dexter Gordon,Serenade In Blue,-,24,2,,,,
71,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,38,1,,,,
72,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,35,1,,,,
73,-,L.Dre,Married Life,-,43,6,,,,
74,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,74,1,,,,
75,-,hala zaher حلا زاهر,حلا زاهر بالقلب خليني,-,46,3,,,,
76,-,Billy Bauer,It's a Blue World,-,76,2,,,,
77,down,Kenny G,Going Home,50,16,21,,,,
78,down,Gregory Porter,Real Good Hands,45,45,2,,,,
79,down,Dave Brubeck,Take Five,59,4,14,,,,
80,-,Piano Night Music Paradise,Music for Deep Sleep,-,80,1,,,,
81,-,Buddy Bregman,Deed I Do,-,81,1,,,,
82,down,Faraj Suleiman,Questions on My Mind,41,5,24,,,,
83,-,Sacha Boutros,Jardin d’hiver,-,41,6,,,,
84,-,Chet Baker,I Get Along Without You Very Well,-,30,6,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,7,13,,,,
86,-,Julie London,'Round Midnight,-,8,8,,,,
87,down,Sibusiso Mash Mashiloane,Uncertainty,14,14,10,,,,
88,-,Luciana Souza,I Don't Stand a Ghost of a Chance With You,-,81,1,,,,
89,-,Earl Klugh,I'll Never Say Goodbye (The Promise),-,89,1,,,,
90,-,Billy Vaughn,Have You Never Been Mellow,-,90,1,,,,
91,-,Earl Klugh,A Time for Love,-,91,1,,,,
92,-,Earl Klugh,Lisbon Antiqua,-,92,1,,,,
93,-,Mel Tormé,Comin' Home Baby,-,7,2,,,,
94,-,Earl Klugh,Mirabella,-,94,1,,,,
95,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,95,1,,,,
96,-,Earl Klugh,Two for the Road,-,96,1,,,,
97,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,15,6,,,,
98,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,56,2,,,,
99,-,Nedaa Shrara,Shorout,-,3,35,,,,
100,down,Cleveland Wehle,Southern Exposure,62,62,2,,,,
